"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Masters Max","1073741830","Practice 5","Practice","2021-07-16 22:13:00 UTC","2021-07-16 22:28:23 UTC","PROVISIONAL","11","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Pettit","1","1","572","","3","3","","","","0","2","185.141","1","67.994","58.24","42.778","2.2","0"
"John Bonanno","2","2","672","","2","2","0.171","","0.171","0 Laps","2","184.247","1","68.165","58.094","42.986","2.2","0"
"Chris Meginley","3","3","671","","1","1","0.708","","0.879","3:38.434","5","403.575","3","68.873","57.497","49.062","5.5","0"
"Vincent Carey","4","4","644","","4","4","0.138","","1.017","2:22.429","4","327.57","1","69.011","57.382","48.356","4.4","0"
"Jeff Clyde","5","5","693","","7","7","0.565","","1.582","3:38.337","5","403.478","3","69.576","56.916","49.073","5.5","0"
"Anthony Sparacio","6","6","611","","6","6","0.083","","1.665","3:40.496","5","405.637","4","69.659","56.848","48.812","5.5","0"
"Zach Makos","7","7","17","","8","8","0.150","","1.815","3:39.987","5","405.128","4","69.809","56.726","48.873","5.5","0"
"Paul Hart Jr.","8","8","161","","5","5","0.110","","1.925","3:48.634","5","413.775","2","69.919","56.637","47.852","5.5","0"
"Jason Cheong","9","9","91","","9","9","1.376","","3.301","11:08.386","11","853.527","8","71.295","55.544","51.035","12.100000000000001","0"
"Daniel  Leriche","10","10","330","","10","10","2.451","","5.752","2:15.109","3","320.25","2","73.746","53.698","37.096","3.3000000000000003","0"
"Connor Orking","11","11","11","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leo Kolshorn","12","12","32","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Wheaton","13","13","65","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Gelcius","14","14","504","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Peterson","15","15","625","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Galo Barros","16","16","771","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
