"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","test Timing","1073741854","senior test","Practice","2021-07-17 15:50:00 UTC","2021-07-17 16:35:46 UTC","PROVISIONAL","11","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"jack Hixson","1","1","377","","1","1","","","","0","9","623.399","3","68.036","58.204","57.17","9.9","0"
"Jack Manzarei","2","2","310","","3","3","0.280","","0.280","3 Laps","6","422.9","6","68.316","57.966","56.183","6.6000000000000005","0"
"Dylan Beckwith","3","3","373","","4","","0.325","","0.605","2 Laps","7","579.721","7","68.641","57.691","47.816","7.700000000000001","0"
"Chris Verrino","4","4","336","","2","2","0.643","","1.248","2:34.473","11","777.872","4","69.284","57.156","55.999","12.100000000000001","0"
"Logan Vajda","5","5","1","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Kassy","6","6","7","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giuliano Stefanatto","7","7","13","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Rose","8","8","46","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Peacock","9","9","305","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin White","10","10","322","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Martineau","11","11","331","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Punsalan","12","12","346","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frankie Xu","13","13","386","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Goddard","14","14","388","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brendon Davis","15","15","392","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Dancho","16","16","977","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
