"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","test Timing","1073741859","seniors practice 3","Practice","2021-07-17 17:42:00 UTC","2021-07-17 17:58:39 UTC","PROVISIONAL","10","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Beckwith","1","1","373","","8","","","","","0","7","610.657","1","67.389","58.763","45.394","7.700000000000001","0"
"Alex Dancho","2","2","977","","9","","0.344","","0.344","0 Laps","7","610.594","3","67.733","58.465","45.398","7.700000000000001","0"
"jack Hixson","3","3","377","","1","1","0.274","","0.618","1:35.767","8","706.424","2","68.007","58.229","44.846","8.8","0"
"Jack Manzarei","4","4","310","","2","2","0.069","","0.687","0 Laps","7","531.155","4","68.076","58.17","52.188","7.700000000000001","0"
"Ryan Punsalan","5","5","346","","10","","0.297","","0.984","36.162","3","646.819","3","68.373","57.918","18.367","3.3000000000000003","0"
"Matthew Goddard","6","6","388","","5","5","0.206","","1.190","2:24.963","10","755.62","8","68.579","57.744","52.407","11.0","0"
"Chris Verrino","7","7","336","","3","3","0.767","","1.957","2:31.345","10","762.002","5","69.346","57.105","51.968","11.0","0"
"Indy Kassy","8","8","7","","4","4","1.285","","3.242","6 Laps","1","125.408","1","70.631","56.066","31.577","1.1","0"
"Brendon Davis","9","9","392","","7","7","1.079","","4.321","4 Laps","3","289.794","2","71.71","55.222","40.995","3.3000000000000003","0"
"Jack Wheaton","10","10","72","","6","6","0.499","","4.820","3 Laps","4","361.175","1","72.209","54.841","43.857","4.4","0"
"Logan Vajda","11","11","1","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giuliano Stefanatto","12","12","13","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Rose","13","13","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Peacock","14","14","305","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin White","15","15","322","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Martineau","16","16","331","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frankie Xu","17","17","386","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
