"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Junior Max","1073741865","Heat 1","Race","2021-07-18 12:47:00 UTC","2021-07-18 12:59:52 UTC","PROVISIONAL","10","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Stanton","1","1","6","","4","4","","","","0","10","698.693","6","68.481","57.826","56.677","11.0","0"
"Aidan Lourenco","2","2","729","","6","6","0.083","","0.083","0.083","10","698.776","8","68.223","58.045","56.671","11.0","0"
"Ashton Henckel","3","3","280","","5","5","0.142","","0.225","0.225","10","698.918","8","68.198","58.066","56.659","11.0","0"
"Cooper O'Clair","4","4","221","","1","1","2.201","","2.426","2.426","10","701.119","9","67.713","58.482","56.481","11.0","0"
"Jake Walker","5","5","818","","2","2","0.525","","2.951","2.951","10","701.644","10","67.826","58.385","56.439","11.0","0"
"Yash Rampal","6","6","721","","7","7","4.299","","7.250","7.25","10","705.943","6","69.127","57.286","56.095","11.0","0"
"George Feghali","7","7","753","","3","3","0.558","","7.808","7.808","10","706.501","10","68.289","57.989","56.051","11.0","0"
"Tim Benningfield","8","8","13","","9","9","9.836","","17.644","17.644","10","716.337","9","69.899","56.653","55.281","11.0","0"
"Mekhi Winfrey","9","9","815","","8","8","1.266","","18.910","18.91","10","717.603","8","69.558","56.931","55.184","11.0","0"
"Ben Guant","10","10","5","","11","11","15.010","","33.920","33.92","10","732.613","8","70.568","56.116","54.053","11.0","0"
"Alexander Young","11","11","288","","10","10","33.065","","1:06.985","1:06.985","10","765.678","6","73.712","53.723","51.719","11.0","0"
