"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Masters Max","1073741861","warm up","Practice","2021-07-18 12:46:00 UTC","2021-07-18 12:55:10 UTC","PROVISIONAL","6","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Gelcius","1","1","4","","5","5","","","","0","4","358.136","3","67.722","58.474","44.229","4.4","0"
"John Bonanno","2","2","672","","2","2","0.099","","0.099","0 Laps","4","355.772","2","67.821","58.389","44.523","4.4","0"
"Adam Pettit","3","3","572","","1","1","0.053","","0.152","0 Laps","4","356.232","4","67.874","58.343","44.465","4.4","0"
"Chris Meginley","4","4","671","","3","3","0.091","","0.243","0 Laps","4","357.069","4","67.965","58.265","44.361","4.4","0"
"Vincent Carey","5","5","644","","4","4","0.721","","0.964","1:12.403","5","430.539","5","68.686","57.654","45.989","5.5","0"
"Paul Hart Jr.","6","6","161","","6","6","0.173","","1.137","14.588","4","372.724","3","68.859","57.509","42.498","4.4","0"
"Zach Makos","7","7","17","","7","7","0.187","","1.324","2:24.2","6","502.336","4","69.046","57.353","47.299","6.6000000000000005","0"
"Anthony Sparacio","8","8","611","","9","9","0.908","","2.232","1:25.122","5","443.258","2","69.954","56.609","44.669","5.5","0"
"Jeff Clyde","9","9","693","","8","8","0.660","","2.892","2 Laps","2","230.406","1","70.614","56.08","34.374","2.2","0"
"Galo Barros","10","10","771","","10","10","0.554","","3.446","1:37.762","5","455.898","5","71.168","55.643","43.431","5.5","0"
"Jason Cheong","11","11","91","","11","11","0.691","","4.137","1:51.878","5","470.014","5","71.859","55.108","42.126","5.5","0"
"Daniel  Leriche","12","12","330","","12","12","5.326","","9.463","2 Laps","2","262.568","1","77.185","51.305","30.164","2.2","0"
"Connor Orking","13","13","11","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Peterson","14","14","625","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
