"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Senior Max","1073741878","Final","Race","2021-07-18 12:50:00 UTC","2021-07-18 13:10:06 UTC","PROVISIONAL","17","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin White","1","1","332","","1","1","","","","0","17","1147.816","5","66.617","59.444","58.651","18.7","0"
"Aidan Fox","2","2","374","","2","2","11.371","","11.371","11.371","17","1159.187","6","67.308","58.834","58.075","18.7","0"
"Julian Peacock","3","3","305","","5","5","8.732","","20.103","20.103","17","1167.919","8","67.583","58.595","57.641","18.7","0"
"Jack Manzarei","4","4","310","","7","7","0.715","","20.818","20.818","17","1168.634","13","67.472","58.691","57.606","18.7","0"
"Alex Dancho","5","5","977","","4","4","0.273","","21.091","21.091","17","1168.907","7","67.578","58.599","57.592","18.7","0"
"Matthew Goddard","6","6","388","","6","6","5.099","","26.190","26.19","17","1174.006","8","67.498","58.668","57.342","18.7","0"
"Chris Verrino","7","7","336","","10","10","14.213","","40.403","40.403","17","1188.219","13","68.362","57.927","56.656","18.7","0"
"Frankie Xu","8","8","386","","12","12","1 Lap","","1 Lap","10.853","16","1158.669","3","70.85","55.893","54.683","17.6","0"
"Jack Wheaton","9","9","72","","13","13","21.928","","1 Lap","32.781","16","1180.597","2","70.561","56.122","53.668","17.6","0"
"Dylan Beckwith","10","10","373","","3","3","5 Laps","","6 Laps","6 Laps","11","760.947","4","67.805","58.403","57.244","12.1","0"
"Giuliano Stefanatto","11","11","13","","8","8","2 Laps","","8 Laps","8 Laps","9","625.859","3","67.545","58.628","56.946","9.9","0"
"Indy Kassy","12","12","7","","9","9","2 Laps","","10 Laps","10 Laps","7","496.717","7","68.794","57.563","55.806","7.7","0"
"Brendon Davis","13","13","392","","11","11","5 Laps","","15 Laps","15 Laps","2","153.569","2","70.184","56.423","51.573","2.2","0"
"Joey Brey","14","14","355","","0","","2 Laps","","17 Laps","17 Laps","0","9.845","0","0.0","0.0","0.0","0.0","0"
"jack Hixson","15","15","377","","0","","0.453","","17 Laps","17 Laps","0","10.298","0","0.0","0.0","0.0","0.0","0"
"Ryan Punsalan","16","16","346","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
