"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Senior Max","1073741869","Heat 1","Race","2021-07-18 12:47:00 UTC","2021-07-18 12:59:29 UTC","PROVISIONAL","10","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin White","1","1","322","","1","1","","","","0","10","673.778","6","66.582","59.476","58.773","11.0","0"
"Aidan Fox","2","2","374","","3","3","5.209","","5.209","5.209","10","678.987","8","67.116","59.002","58.322","11.0","0"
"Julian Peacock","3","3","305","","2","2","0.638","","5.847","5.847","10","679.625","6","67.065","59.047","58.267","11.0","0"
"Dylan Beckwith","4","4","373","","4","4","1.735","","7.582","7.582","10","681.36","6","67.237","58.896","58.119","11.0","0"
"Jack Manzarei","5","5","310","","5","5","2.974","","10.556","10.556","10","684.334","8","67.393","58.76","57.866","11.0","0"
"Ryan Punsalan","6","6","346","","8","8","0.412","","10.968","10.968","10","684.746","5","67.393","58.76","57.832","11.0","0"
"Giuliano Stefanatto","7","7","13","","9","9","0.139","","11.107","11.107","10","684.885","8","67.41","58.745","57.82","11.0","0"
"Alex Dancho","8","8","977","","6","6","1.820","","12.927","12.927","10","686.705","6","67.517","58.652","57.667","11.0","0"
"Chris Verrino","9","9","336","","11","11","4.089","","17.016","17.016","10","690.794","8","68.141","58.115","57.325","11.0","0"
"Matthew Goddard","10","10","388","","10","10","2.328","","19.344","19.344","10","693.122","9","67.906","58.316","57.133","11.0","0"
"Joey Brey","11","11","355","","12","12","1.189","","20.533","20.533","10","694.311","3","67.759","58.442","57.035","11.0","0"
"Indy Kassy","12","12","7","","13","13","2.265","","22.798","22.798","10","696.576","8","68.684","57.655","56.85","11.0","0"
"Brendon Davis","13","13","392","","14","14","36.214","","59.012","59.012","10","732.79","5","70.08","56.507","54.04","11.0","0"
"jack Hixson","14","14","377","","7","7","2 Laps","","2 Laps","2 Laps","8","562.045","2","67.731","58.467","56.366","8.8","0"
"Frankie Xu","15","15","386","","16","16","7 Laps","","9 Laps","9 Laps","1","78.652","1","74.109","53.435","50.348","1.1","0"
"Jack Wheaton","16","16","72","","15","15","0.631","","9 Laps","9 Laps","1","79.283","1","74.868","52.893","49.948","1.1","0"
