"Event ID","Event Name","Started At","Ended At"
"2617-3162-2147483652-20210716","NJMP Stars and Stripes 2021","2021-07-16 22:13:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"305","NJMP","3162","Stars and Stripes at NJMP","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Masters Max","1073741871","Heat 2","Race","2021-07-18 12:48:00 UTC","2021-07-18 13:01:27 UTC","PROVISIONAL","10","https://racehero.io/events/njmp-stars-and-stripes-2021/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Gelcius","1","1","4","","2","2","","","","0","10","722.692","10","68.417","57.88","54.795","11.0","0"
"John Bonanno","2","2","672","","1","1","0.077","","0.077","0.077","10","722.769","9","68.361","57.928","54.789","11.0","0"
"Adam Pettit","3","3","572","","4","4","2.620","","2.697","2.697","10","725.389","9","68.604","57.723","54.591","11.0","0"
"Chris Meginley","4","4","671","","3","3","0.631","","3.328","3.328","10","726.02","6","68.618","57.711","54.544","11.0","0"
"Vincent Carey","5","5","644","","7","7","3.489","","6.817","6.817","10","729.509","8","68.856","57.511","54.283","11.0","0"
"Jeff Clyde","6","6","693","","6","6","3.633","","10.450","10.45","10","733.142","4","69.277","57.162","54.014","11.0","0"
"Paul Hart Jr.","7","7","161","","10","10","0.183","","10.633","10.633","10","733.325","8","69.131","57.283","54.001","11.0","0"
"Zach Makos","8","8","17","","5","5","0.357","","10.990","10.99","10","733.682","2","69.188","57.235","53.974","11.0","0"
"Anthony Sparacio","9","9","611","","12","12","6.313","","17.303","17.303","10","739.995","5","69.653","56.853","53.514","11.0","0"
"Connor Orking","10","10","11","","8","8","18.527","","35.830","35.83","10","758.522","6","70.627","56.069","52.207","11.0","0"
"Galo Barros","11","11","771","","9","9","20.882","","56.712","56.712","10","779.404","10","71.381","55.477","50.808","11.0","0"
"Daniel  Leriche","12","12","330","","13","13","12.666","","1:09.378","1:09.378","10","792.07","2","73.915","53.575","49.996","11.0","0"
"Ed Wheaton","13","13","65","","14","14","4 Laps","","4 Laps","4 Laps","6","472.918","6","71.644","55.273","50.241","6.6","0"
"Jason Cheong","14","14","91","","11","11","0.153","","4 Laps","4 Laps","6","473.071","6","71.585","55.319","50.225","6.6","0"
