"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","02. PRO SHIFT 1/ 2 / G1 / OPEN PRO","1073747400","Qualifying","Qualifying","2019-10-13 16:20:00 UTC","2019-10-13 16:27:51 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-9-technico/results/1073747400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","14","","","","","0","7","412.57","6","43.233","62.452","45.81","5.25","0","400"
"Keawan  Tandon ","2","1","128","Open Shifter- Pro","13","","0.201","","0.201","0","7","413.11","5","43.434","62.163","45.751","5.25","0"
"MICAH HENDRICKS","3","1","273","Pro Shifter 2","8","","0.048","","0.249","0","7","318.243","7","43.482","62.095","59.389","5.25","0","400"
"CARLEE TAYLOR","4","2","282","Pro Shifter 2","7","","0.336","","0.585","1 Lap","6","268.058","6","43.818","61.619","60.435","4.5","0","400"
"JOHN CROW","5","1","731","G1","12","","0.011","","0.596","0","6","299.611","6","43.829","61.603","54.07","4.5","0","415"
"SLAVA PRIKHODKO","6","2","46","Open Shifter- Pro","1","","0.565","","1.161","1 Lap","6","251.285","4","44.394","60.819","64.469","4.5","0","0"
"WILLY AXTON","7","3","24","Open Shifter- Pro","2","","0.089","","1.250","-1 Laps","8","341.285","4","44.483","60.697","63.29","6.0","0","0"
"BRETT HARRELSON","8","2","704","G1","4","","0.104","","1.354","1 Lap","5","215.815","4","44.587","60.556","62.554","3.75","0","415"
"ANTONIO DE LIS","9","4","487","Open Shifter- Pro","6","","0.086","","1.440","-2 Laps","9","410.412","9","44.673","60.439","59.209","6.75","0","0"
"JASON CAMPBELL","10","3","703","G1","5","","0.164","","1.604","58.235","8","357.846","7","44.837","60.218","60.361","6.0","0","415"
"CONNOR ROBLES","11","3","229","Pro Shifter 2","15","","0.147","","1.751","1:31.842","4","410.085","4","44.984","60.021","26.336","3.0","0","400"
"JAVIER COLOMBO","12","5","769","Open Shifter- Pro","9","","0.169","","1.920","0 Laps","7","334.945","7","45.153","59.797","56.427","5.25","0","0"
"SEAN BOND","13","6","507","Open Shifter- Pro","3","","0.139","","2.059","-1 Laps","8","350.338","6","45.292","59.613","61.655","6.0","0","0"
"TODD CAMERON","14","7","99","Open Shifter- Pro","10","","0.434","","2.493","-1 Laps","8","379.651","4","45.726","59.047","56.894","6.0","0","0"
"MATT TREGLIA","15","4","117","Pro Shifter 2","11","","7.849","","10.342","5 Laps","2","108.732","2","53.575","50.397","49.663","1.5","0","400"
