"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","03. MINI SWIFT","1073747405","Heat","Race","2019-10-13 17:55:00 UTC","2019-10-13 18:04:33 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-technico/results/1073747405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ MATHESON","1","1","131","Mini Swift","2","2","","","","0","10","511.199","10","49.114","54.974","52.817","7.5","0","245"
"JOHN ANTONINO","2","2","193","Mini Swift","6","6","0.312","","0.312","0.312","10","511.511","7","48.839","55.284","52.785","7.5","0","245"
"KEAGAN KAMINSKI","3","3","134","Mini Swift","1","1","2.673","","2.985","2.985","10","514.184","7","49.263","54.808","52.51","7.5","0","245"
"IZAAC GUTIERREZ","4","4","187","Mini Swift","4","4","0.507","","3.492","3.492","10","514.691","6","49.334","54.729","52.459","7.5","0","245"
"MAX REPOLUST","5","5","151","Mini Swift","5","5","0.270","","3.762","3.762","10","514.961","5","49.399","54.657","52.431","7.5","0","245"
"RYAN PERSING","6","6","109","Mini Swift","3","3","0.215","","3.977","3.977","10","515.176","5","49.331","54.732","52.409","7.5","0","245"
"KAYTLYN SCHWARTZ","7","7","122","Mini Swift","9","9","5.216","","9.193","9.193","10","520.392","3","49.958","54.045","51.884","7.5","0","245"
"DANE IDELSON","8","8","120","Mini Swift","7","7","0.139","","9.332","9.332","10","520.531","6","50.01","53.989","51.87","7.5","0","245"
"KANE MARTIN","9","9","192","Mini Swift","10","10","2.785","","12.117","12.117","10","523.316","4","49.929","54.077","51.594","7.5","0","245"
"ZACHARY WALROD","10","10","22","Mini Swift","8","8","0.909","","13.026","13.026","10","524.225","4","50.054","53.942","51.505","7.5","0","245"
"IAIN KIM","11","11","17","Mini Swift","11","11","0.104","","13.130","13.13","10","524.329","4","50.051","53.945","51.494","7.5","0","245"
