"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","08. MICRO SWIFT","1073747425","Qualifying","Qualifying","2019-10-13 16:48:00 UTC","2019-10-13 16:55:45 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-technico/results/1073747425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","15","Micro Swift","3","3","","","","0","6","306.602","5","49.942","54.063","52.837","4.5","0","225"
"ALEX MERCADO","2","2","87","Micro Swift","2","2","0.107","","0.107","1:40.029","8","406.631","8","50.049","53.947","53.119","6.0","0","225"
"RYAN GIANNETTA","3","3","22","Micro Swift","4","4","0.166","","0.273","1:44.359","8","410.961","8","50.215","53.769","52.56","6.0","0","225"
"TRULY ADAMS","4","4","44","Micro Swift","7","7","0.008","","0.281","1:50.175","8","416.777","3","50.223","53.76","51.826","6.0","0","225"
"G3 ARGYROS","5","5","63","Micro Swift","8","8","0.046","","0.327","1:49.406","8","416.008","8","50.269","53.711","51.922","6.0","0","225"
"SEBASTIAN HAUSER","6","6","41","Micro Swift","6","6","0.101","","0.428","1:49.192","8","415.794","5","50.37","53.603","51.949","6.0","0","225"
"ALEXANDER GONZALEZ","7","7","14","Micro Swift","5","5","0.006","","0.434","1:45.938","8","412.54","8","50.376","53.597","52.359","6.0","0","225"
"ROCKY MORAN","8","8","71","Micro Swift","1","1","0.027","","0.461","1:39.593","8","406.195","4","50.403","53.568","53.176","6.0","0","225"
"TRISTAN MURPHY","9","9","11","Micro Swift","9","9","0.563","","1.024","1:06.744","7","373.346","6","50.966","52.976","50.623","5.25","0","225"
"MATTHEW CAGLE","10","10","48","Micro Swift","10","10","0.834","","1.858","1:22.537","7","389.139","5","51.8","52.124","48.569","5.25","0","225"
"HUDSON PARKER","11","11","xx","Micro Swift","12","","0.484","","2.342","2 Laps","4","285.064","2","52.284","51.641","37.886","3.0","0","225"
"JOHNIE STAMPS","12","12","18","Micro Swift","11","11","0.011","","2.353","1:04.038","6","370.64","4","52.295","51.63","43.708","4.5","0","225"
