"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","05. KA100 JR.","1073747413","Heat","Race","2019-10-13 18:17:00 UTC","2019-10-13 18:28:14 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-technico/results/1073747413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","863","KA100-Junior","2","2","","","","0","10","540.245","8","46.926","57.537","49.977","7.5","0","160"
"KASEY GILLIS","2","2","911","KA100-Junior","3","3","0.904","","0.904","0.904","10","541.149","6","46.974","57.479","49.894","7.5","0","160"
"TYLER RUTH","3","3","852","KA100-Junior","5","5","1.840","","2.744","2.744","10","542.989","8","46.955","57.502","49.725","7.5","0","160"
"LOGAN TOKE","4","4","857","KA100-Junior","8","8","0.164","","2.908","2.908","10","543.153","8","46.949","57.509","49.71","7.5","0","160"
"JACOB YESNICK","5","5","811","KA100-Junior","7","7","0.261","","3.169","3.169","10","543.414","6","46.917","57.548","49.686","7.5","0","160"
"LANIE BENJAMIN","6","6","896","KA100-Junior","4","4","1.984","","5.153","5.153","10","545.398","8","46.991","57.458","49.505","7.5","0","160"
"COLE SCHROEDER","7","7","803","KA100-Junior","6","6","0.362","","5.515","5.515","10","545.76","5","47.273","57.115","49.472","7.5","0","160"
"CARSON MORGAN","8","8","787","KA100-Junior","1","1","0.129","","5.644","5.644","10","545.889","5","47.245","57.149","49.461","7.5","0","160"
"AJ ZARCONE","9","9","808","KA100-Junior","10","10","0.306","","5.950","5.95","10","546.195","4","47.254","57.138","49.433","7.5","0","160"
"ANDREW CHAPMAN","10","10","850","KA100-Junior","14","14","1.505","","7.455","7.455","10","547.7","5","47.498","56.844","49.297","7.5","0","160"
"JACOB HOOVER","11","11","822","KA100-Junior","9","9","0.259","","7.714","7.714","10","547.959","5","47.456","56.895","49.274","7.5","0","160"
"LUCA CIAMBRA","12","12","817","KA100-Junior","11","11","2.203","","9.917","9.917","10","550.162","3","47.427","56.93","49.076","7.5","0","160"
"TIMOTHY CAREL","13","13","800x","KA100-Junior","15","15","0.214","","10.131","10.131","10","550.376","4","47.537","56.798","49.057","7.5","0","160"
"TITUS SHERLOCK","14","14","500","KA100-Junior","17","17","4.257","","14.388","14.388","10","554.633","3","47.786","56.502","48.681","7.5","0","160"
"TYSON QUACH","15","15","5","KA100-Junior","12","12","4.244","","18.632","18.632","10","558.877","5","47.47","56.878","48.311","7.5","0","160"
"HALLIE SCHROEDER","16","16","882","KA100-Junior","13","13","0.496","","19.128","19.128","10","559.373","5","47.511","56.829","48.268","7.5","0","160"
"THOMAS STEVENS","17","17","818","KA100-Junior","16","16","6.756","","25.884","25.884","10","566.129","3","48.878","55.24","47.692","7.5","0","160"
"Brett Rebetta","18","18","889","KA100-Junior","18","18","7.091","","32.975","32.975","10","573.22","10","48.45","55.728","47.102","7.5","0"
