"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","08. MICRO SWIFT","1073747423","Warm-up","Practice","2019-10-13 15:49:00 UTC","2019-10-13 15:56:03 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-9-technico/results/1073747423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ROCKY MORAN","1","1","71","Micro Swift","3","3","","","","0","7","388.559","7","50.826","53.122","48.641","5.25","0","225"
"ALEX MERCADO","2","2","87","Micro Swift","7","7","0.237","","0.237","1 Lap","6","346.084","6","51.063","52.876","46.809","4.5","0","225"
"CADEN CHRISMAN","3","3","15","Micro Swift","2","2","0.042","","0.279","0 Laps","7","387.307","5","51.105","52.832","48.798","5.25","0","225"
"RYAN GIANNETTA","4","4","22","Micro Swift","11","11","0.017","","0.296","1 Lap","6","364.65","5","51.122","52.815","44.426","4.5","0","225"
"ALEXANDER GONZALEZ","5","5","14","Micro Swift","4","4","0.014","","0.310","0.964","7","389.523","7","51.136","52.8","48.521","5.25","0","225"
"SEBASTIAN HAUSER","6","6","41","Micro Swift","1","1","0.266","","0.576","0 Laps","7","388.463","6","51.402","52.527","48.653","5.25","0","225"
"G3 ARGYROS","7","7","63","Micro Swift","12","12","0.105","","0.681","1 Lap","6","364.614","4","51.507","52.42","44.431","4.5","0","225"
"TRULY ADAMS","8","8","44","Micro Swift","10","10","0.734","","1.415","1 Lap","6","359.942","5","52.241","51.684","45.007","4.5","0","225"
"TRISTAN MURPHY","9","9","11","Micro Swift","5","5","0.081","","1.496","1 Lap","6","351.904","4","52.322","51.604","46.035","4.5","0","225"
"MATTHEW CAGLE","10","10","48","Micro Swift","9","9","0.184","","1.680","1 Lap","6","359.447","4","52.506","51.423","45.069","4.5","0","225"
"JOHNIE STAMPS","11","11","18","Micro Swift","8","8","0.369","","2.049","1 Lap","6","368.812","5","52.875","51.064","43.925","4.5","0","225"
"HUDSON PARKER","12","12","xx","Micro Swift","6","6","1.013","","3.062","1 Lap","6","360.307","4","53.888","50.104","44.962","4.5","0","225"
