"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","07. X30 MAST/ SUPER MASTER","1073747422","Main","Race","2019-10-13 21:47:00 UTC","2019-10-13 22:02:45 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-technico/results/1073747422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSH SARCHET","1","1","51","X30 Masters","2","2","","","","0","18","862.041","2","45.86","58.875","56.378","13.5","0","405"
"ALEX GUTIERREZ","2","2","566","X30 Masters","3","3","2.641","","2.641","2.641","18","864.682","11","46.002","58.693","56.206","13.5","0","405"
"STEVE MARTIN","3","3","574","X30 Masters","5","5","8.726","","11.367","11.367","18","873.408","3","46.566","57.982","55.644","13.5","0","405"
"CHRIS CAREL","4","4","575","X30 Masters","6","6","0.919","","12.286","12.286","18","874.327","2","46.792","57.702","55.586","13.5","0","405"
"JON PERSING","5","5","609","X30 Masters","8","8","5.639","","17.925","17.925","18","879.966","9","47.082","57.347","55.229","13.5","0","405"
"CHRIS KNEEVERS","6","6","585","X30 Masters","10","9","1.727","","19.652","19.652","18","881.693","10","46.569","57.978","55.121","13.5","0"
"MYRON  MASSEY","7","1","333","X-30 Master","9","1","8 Laps","","8 Laps","0","10","501.081","9","46.908","57.559","53.884","7.5","0"
"BRETT HARRELSON","8","7","504","X30 Masters","11","10","2 Laps","","10 Laps","10 Laps","8","500.747","7","46.89","57.582","43.136","6.0","0","405"
"JOHN CROW","9","8","631","X30 Masters","1","1","1 Lap","","11 Laps","11 Laps","7","354.416","3","45.941","58.771","53.327","5.25","0","0"
"BRANDEN BELL","10","9","581","X30 Masters","4","4","1 Lap","","12 Laps","12 Laps","6","309.193","3","46.156","58.497","52.394","4.5","0","405"
"MIKE GILES","11","10","538","X30 Masters","7","7","3 Laps","","15 Laps","15 Laps","3","159.885","2","47.231","57.166","50.661","2.25","0","405"
