"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485105","01. Honda Kid Kart Expert / Novice","1073747396","Qualifying","Qualifying","2019-10-13 16:13:00 UTC","2019-10-13 16:20:53 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-9-technico/results/1073747396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEEGAN ELLSWORTH","1","1","7","Honda Kid Kart Expert","2","2","","","","0","5","342.889","4","63.197","42.724","39.371","3.75","0","0"
"NIXON ELLSWORTH","2","2","77","Honda Kid Kart Expert","1","1","0.041","","0.041","0.132","5","343.021","4","63.238","42.696","39.356","3.75","0","0"
"GAVIN LEWIS","3","1","44","Honda Kid Kart Novice","8","4","0.081","","0.122","0","5","346.344","3","63.319","42.641","38.979","3.75","0","0"
"KEEGAN RABICOFF","4","3","88","Honda Kid Kart Expert","3","3","0.006","","0.128","59.911","6","402.8","6","63.325","42.637","40.218","4.5","0","0"
"ZATE LEGEND","5","4","z8","Honda Kid Kart Expert","6","4","0.590","","0.718","1:02.22","6","405.109","5","63.915","42.244","39.989","4.5","0","0"
"JAXON PORTER","6","2","22","Honda Kid Kart Novice","4","1","0.396","","1.114","0 Laps","5","343.519","5","64.311","41.983","39.299","3.75","0","0"
"OSCAR PADILLA","7","3","0","Honda Kid Kart Novice","5","2","0.846","","1.960","1.973","5","348.317","4","65.157","41.438","38.758","3.75","0","0"
"TYREN SCOTT","8","4","63","Honda Kid Kart Novice","9","5","3.323","","5.283","34.833","5","381.177","4","68.48","39.428","35.417","3.75","0","0"
"RUBY MURPHY","9","5","13","Honda Kid Kart Novice","7","3","0.292","","5.575","40.457","5","386.801","3","68.772","39.26","34.902","3.75","0","0"
"TOMAS HERRERA","10","6","25","Honda Kid Kart Novice","12","8","2.250","","7.825","1 Lap","4","339.34","4","71.022","38.016","31.826","3.0","0","0"
"RYDER MARTIN","11","7","50","Honda Kid Kart Novice","10","6","0.571","","8.396","50.964","5","397.308","4","71.593","37.713","33.979","3.75","0","0"
"LENNOX DESTITO","12","8","6","Honda Kid Kart Novice","11","7","5.624","","14.020","7.427","4","353.771","4","77.217","34.966","30.528","3.0","0","0"
