"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","04. KA100 SR / MASTERS/ SM","1073747436","Qualifying","Qualifying","2019-10-13 16:24:00 UTC","2019-10-13 16:31:30 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-9-technico/results/1073747436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","2","2","","","","0","6","314.515","6","46.281","58.339","51.508","4.5","0","0"
"OLIVER CALVO","2","2","1","KA100-Senior","1","1","0.194","","0.194","42.05","7","356.565","6","46.475","58.096","53.006","5.25","0","0"
"BILLY MUSGRAVE","3","3","300","KA100-Senior","3","3","0.095","","0.289","44.448","7","358.963","5","46.57","57.977","52.652","5.25","0","0"
"LUIS PEREZ","4","4","909","KA100-Senior","4","4","0.099","","0.388","0 Laps","6","311.596","6","46.669","57.854","51.99","4.5","0","0"
"ETHAN HO","5","5","968","KA100-Senior","6","6","0.132","","0.520","46.779","7","361.294","5","46.801","57.691","52.312","5.25","0","0"
"ETHAN BARRETT","6","6","305","KA100-Senior","10","10","0.045","","0.565","50.617","7","365.132","5","46.846","57.636","51.762","5.25","0","0"
"NATHAN MARTIN","7","7","902","KA100-Senior","7","7","0.297","","0.862","50.179","7","364.694","7","47.143","57.273","51.824","5.25","0","0"
"JOHNATHAN MILLER","8","8","11","KA100-Senior","8","8","0.026","","0.888","1 Lap","5","270.521","4","47.169","57.241","49.904","3.75","0","0"
"ALEX SIRAGUSA","9","9","940","KA100-Senior","18","16","0.009","","0.897","43.325","6","357.84","6","47.178","57.23","45.272","4.5","0","0"
"JALEN MACK","10","10","933","KA100-Senior","9","9","0.007","","0.904","53.296","7","367.811","6","47.185","57.222","51.385","5.25","0","0"
"DAKOTA TATE","11","11","944","KA100-Senior","5","5","0.111","","1.015","51.223","7","365.738","4","47.296","57.087","51.676","5.25","0","0"
"MARCUS SHAW","12","12","942","KA100-Senior","11","11","0.003","","1.018","58.572","7","373.087","7","47.299","57.084","50.658","5.25","0","0"
"DOUGLAS CREESY","13","13","915","KA100-Senior","23","18","0.035","","1.053","1:17.336","7","391.851","4","47.334","57.041","48.233","5.25","0","0"
"CESAR CAMPOS","14","14","939","KA100-Senior","13","13","0.047","","1.100","58.081","7","372.596","7","47.381","56.985","50.725","5.25","0","ADT"
"JONATHAN SILVA","15","15","844","KA100-Senior","21","17","0.102","","1.202","2 Laps","4","265.826","3","47.483","56.862","40.628","3.0","0","0"
"CAMERON NOBLE","16","16","910","KA100-Senior","12","12","0.166","","1.368","1:00.053","7","374.568","7","47.649","56.664","50.458","5.25","0","0"
"DANIEL EATON","17","17","917x","KA100-Senior","17","15","0.667","","2.035","1:07.73","7","382.245","2","48.316","55.882","49.445","5.25","0","0"
"TERRY GIFFEN","18","1","210","KA100 Super Masters","22","3","0.023","","2.058","0","6","352.469","6","48.339","55.856","45.961","4.5","0","380"
"MARK KLENIN","19","2","862","KA100 Super Masters","15","1","0.342","","2.400","31.976","7","384.445","6","48.681","55.463","49.162","5.25","0","380"
"CALLIE HAYNER","20","1","26","KA100-Master","16","1","0.055","","2.455","0","7","386.93","6","48.736","55.401","48.846","5.25","0","0"
"EDISON NOBOA","21","2","51","KA100-Master","19","2","0.081","","2.536","7.382","7","394.312","7","48.817","55.309","47.932","5.25","0","0"
"JOEY PAONESSA","22","18","31","KA100-Senior","14","14","0.144","","2.680","1:09.618","7","384.133","6","48.961","55.146","49.202","5.25","0","0"
"LARRY HAYASHIGAWA","23","3","641","KA100 Super Masters","20","2","0.233","","2.913","1 Lap","5","294.887","3","49.194","54.885","45.78","3.75","0","380"
