"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","08. MICRO SWIFT","1073747426","Main","Race","2019-10-13 22:06:00 UTC","2019-10-13 22:22:40 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-technico/results/1073747426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN GIANNETTA","1","1","22","Micro Swift","2","2","","","","0","18","937.428","4","50.4","53.571","51.844","13.5","0","225"
"ALEX MERCADO","2","2","87","Micro Swift","4","4","0.180","","0.180","0.18","18","937.608","17","50.513","53.452","51.834","13.5","0","225"
"TRULY ADAMS","3","3","44","Micro Swift","6","6","1.976","","2.156","2.156","18","939.584","7","50.372","53.601","51.725","13.5","0","225"
"CADEN CHRISMAN","4","4","15","Micro Swift","1","1","4.458","","6.614","6.614","18","944.042","2","50.62","53.339","51.481","13.5","0","225"
"ROCKY MORAN","5","5","71","Micro Swift","5","5","2.425","","9.039","9.039","18","946.467","4","50.594","53.366","51.349","13.5","0","225"
"G3 ARGYROS","6","6","63","Micro Swift","3","3","7.784","","16.823","16.823","18","954.251","2","50.716","53.238","50.93","13.5","0","225"
"TRISTAN MURPHY","7","7","11","Micro Swift","9","9","6.175","","22.998","22.998","18","960.426","15","51.465","52.463","50.603","13.5","0","225"
"ALEXANDER GONZALEZ","8","8","14","Micro Swift","7","7","0.097","","23.095","23.095","18","960.523","17","51.272","52.66","50.597","13.5","0","225"
"SEBASTIAN HAUSER","9","9","41","Micro Swift","8","8","1.791","","24.886","24.886","18","962.314","4","51.139","52.797","50.503","13.5","0","225"
"JOHNIE STAMPS","10","10","18","Micro Swift","10","10","3.056","","27.942","27.942","18","965.37","16","51.654","52.271","50.343","13.5","0","225"
"MATTHEW CAGLE","11","11","48","Micro Swift","11","11","1 Lap","","1 Lap","11.169","17","948.597","3","51.612","52.313","48.387","12.75","0","225"
"HUDSON PARKER","12","12","xx","Micro Swift","12","12","8 Laps","","9 Laps","9 Laps","9","514.139","9","52.537","51.392","47.263","6.75","0","225"
