"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485105","01. Honda Kid Kart Expert / Novice","1073747398","Main","Race","2019-10-13 19:53:00 UTC","2019-10-13 20:05:34 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-technico/results/1073747398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEEGAN RABICOFF","1","1","88","Honda Kid Kart Expert","3","3","","","","0","10","669.804","6","63.724","42.37","40.31","7.5","0","0"
"ZATE LEGEND","2","2","z8","Honda Kid Kart Expert","4","4","0.467","","0.467","0.467","10","670.271","4","63.886","42.263","40.282","7.5","0","0"
"OSCAR PADILLA","3","1","0","Honda Kid Kart Novice","5","1","11.274","","11.741","0","10","681.545","4","64.011","42.18","39.616","7.5","0","0"
"KEEGAN ELLSWORTH","4","3","7","Honda Kid Kart Expert","1","1","10.544","","22.285","22.285","10","692.089","4","63.786","42.329","39.012","7.5","0","0"
"NIXON ELLSWORTH","5","4","77","Honda Kid Kart Expert","2","2","3.582","","25.867","25.867","10","695.671","4","63.908","42.248","38.811","7.5","0","0"
"GAVIN LEWIS","6","2","44","Honda Kid Kart Novice","10","6","1.118","","26.985","15.244","10","696.789","5","62.742","43.033","38.749","7.5","0","0"
"JAXON PORTER","7","3","22","Honda Kid Kart Novice","9","5","2.246","","29.231","17.49","10","699.035","5","63.32","42.641","38.625","7.5","0","0"
"TYREN SCOTT","8","4","63","Honda Kid Kart Novice","6","2","14.745","","43.976","32.235","10","713.78","10","67.62","39.929","37.827","7.5","0","0"
"RUBY MURPHY","9","5","13","Honda Kid Kart Novice","7","3","2.267","","46.243","34.502","10","716.047","10","67.355","40.086","37.707","7.5","0","0"
"RYDER MARTIN","10","6","50","Honda Kid Kart Novice","12","8","1 Lap","","1 Lap","1.307","9","682.852","5","70.831","38.119","35.586","6.75","0","0"
"TOMAS HERRERA","11","7","25","Honda Kid Kart Novice","8","4","12.908","","1 Lap","14.215","9","695.76","5","72.565","37.208","34.926","6.75","0","0"
"LENNOX DESTITO","12","8","6","Honda Kid Kart Novice","11","7","37.318","","1 Lap","51.533","9","733.078","7","76.001","35.526","33.148","6.75","0","0"
