"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","08. MICRO SWIFT","1073747424","Heat","Race","2019-10-13 18:50:00 UTC","2019-10-13 18:59:01 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-technico/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN GIANNETTA","1","1","22","Micro Swift","3","","","","","0","10","488.33","3","50.06","53.935","55.29","7.5","0","225"
"CADEN CHRISMAN","2","2","15","Micro Swift","1","","0.191","","0.191","0.191","10","488.521","6","50.163","53.825","55.269","7.5","0","225"
"ALEX MERCADO","3","3","87","Micro Swift","2","","0.091","","0.282","0.282","10","488.612","8","49.954","54.05","55.259","7.5","0","225"
"G3 ARGYROS","4","4","63","Micro Swift","5","","0.255","","0.537","0.537","10","488.867","8","50.08","53.914","55.23","7.5","0","225"
"TRULY ADAMS","5","5","44","Micro Swift","4","","2.379","","2.916","2.916","10","491.246","7","50.157","53.831","54.962","7.5","0","225"
"ROCKY MORAN","6","6","71","Micro Swift","7","","0.092","","3.008","3.008","10","491.338","6","49.985","54.016","54.952","7.5","0","225"
"SEBASTIAN HAUSER","7","7","41","Micro Swift","6","","0.844","","3.852","3.852","10","492.182","8","50.222","53.761","54.858","7.5","0","225"
"ALEXANDER GONZALEZ","8","8","14","Micro Swift","8","","0.172","","4.024","4.024","10","492.354","8","50.266","53.714","54.839","7.5","0","225"
"JOHNIE STAMPS","9","9","18","Micro Swift","11","","9.809","","13.833","13.833","10","502.163","9","51.189","52.746","53.767","7.5","0","225"
"TRISTAN MURPHY","10","10","11","Micro Swift","10","","0.127","","13.960","13.96","10","502.29","7","50.945","52.998","53.754","7.5","0","225"
"HUDSON PARKER","11","11","xx","Micro Swift","12","","3.932","","17.892","17.892","10","506.222","7","51.584","52.342","53.336","7.5","0","225"
"MATTHEW CAGLE","12","12","48","Micro Swift","9","","1.438","","19.330","19.33","10","507.66","7","51.357","52.573","53.185","7.5","0","225"
