"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","07. X30 MAST/ SUPER MASTER","1073747419","Warm-up","Practice","2019-10-13 15:42:00 UTC","2019-10-13 15:50:01 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-technico/results/1073747419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSH SARCHET","1","1","51","X30 Masters","1","1","","","","0","8","393.189","4","45.834","58.908","54.935","6.0","0","405"
"BRETT HARRELSON","2","2","504","X30 Masters","2","2","0.169","","0.169","5.449","8","398.638","5","46.003","58.692","54.184","6.0","0","405"
"JOHN CROW","3","1","631","X30 Super Master","11","1","0.302","","0.471","0","8","425.706","8","46.305","58.309","50.739","6.0","0","0"
"ALEX GUTIERREZ","4","3","566","X30 Masters","7","7","0.596","","1.067","2 Laps","6","314.434","6","46.901","57.568","51.521","4.5","0","405"
"STEVE MARTIN","5","4","574","X30 Masters","9","9","0.178","","1.245","25.392","8","418.581","7","47.079","57.35","51.603","6.0","0","405"
"CHRIS CAREL","6","5","575","X30 Masters","6","6","","","1.245","21.905","8","415.094","8","47.079","57.35","52.036","6.0","0","405"
"CHRIS KNEEVERS","7","6","585","X30 Masters","8","8","0.011","","1.256","2 Laps","6","322.053","6","47.09","57.337","50.302","4.5","0"
"JON PERSING","8","7","609","X30 Masters","5","5","0.240","","1.496","17.444","8","410.633","7","47.33","57.046","52.602","6.0","0","405"
"MIKE GILES","9","8","538","X30 Masters","4","4","0.039","","1.535","17.232","8","410.421","7","47.369","56.999","52.629","6.0","0","405"
"MYRON  MASSEY","10","1","333","X-30 Master","10","1","0.098","","1.633","0","8","419.862","8","47.467","56.882","51.445","6.0","0"
"BRANDEN BELL","11","9","581","X30 Masters","3","3","1.993","","3.626","7 Laps","1","75.105","1","49.46","54.59","35.95","0.75","0","405"
