"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","04. KA100 SR / MASTERS/ SM","1073747408","Heat","Race","2019-10-13 18:06:00 UTC","2019-10-13 18:16:41 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-technico/results/1073747408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JAKE DREW","1","1","329","KA100-Senior","2","2","","","","0","10","490.511","10","46.55","58.002","55.045","7.5","0","0"
"OLIVER CALVO","2","2","1","KA100-Senior","1","1","0.526","","0.526","0.526","10","491.037","10","46.576","57.97","54.986","7.5","0","0"
"BILLY MUSGRAVE","3","3","300","KA100-Senior","4","4","3.396","","3.922","3.922","10","494.433","6","46.913","57.553","54.608","7.5","0","0"
"LUIS PEREZ","4","4","909","KA100-Senior","3","3","0.223","","4.145","4.145","10","494.656","4","46.856","57.623","54.583","7.5","0","0"
"ALEX SIRAGUSA","5","5","940","KA100-Senior","10","10","3.220","","7.365","7.365","10","497.876","4","46.912","57.555","54.23","7.5","0","0"
"DOUGLAS CREESY","6","6","915","KA100-Senior","14","14","3.133","","10.498","10.498","10","501.009","5","47.1","57.325","53.891","7.5","0","0"
"JALEN MACK","7","7","933","KA100-Senior","9","9","0.559","","11.057","11.057","10","501.568","4","47.269","57.12","53.831","7.5","0","0"
"JONATHAN SILVA","8","8","844","KA100-Senior","15","15","0.105","","11.162","11.162","10","501.673","6","47.071","57.36","53.82","7.5","0","0"
"JOHNATHAN MILLER","9","9","11","KA100-Senior","7","7","0.226","","11.388","11.388","10","501.899","5","47.6","56.723","53.796","7.5","0","0"
"MARCUS SHAW","10","10","942","KA100-Senior","11","11","2.188","","13.576","13.576","10","504.087","5","47.359","57.011","53.562","7.5","0","0"
"DAKOTA TATE","11","11","944","KA100-Senior","12","12","0.763","","14.339","14.339","10","504.85","6","47.478","56.868","53.481","7.5","0","0"
"ETHAN BARRETT","12","12","305","KA100-Senior","5","5","3.015","","17.354","17.354","10","507.865","4","47.208","57.194","53.164","7.5","0","0"
"DANIEL EATON","13","13","917x","KA100-Senior","17","17","","","17.354","17.354","10","507.865","4","47.613","56.707","53.164","7.5","0","0"
"CAMERON NOBLE","14","14","910","KA100-Senior","16","16","0.955","","18.309","18.309","10","508.82","7","47.855","56.42","53.064","7.5","0","0"
"NATHAN MARTIN","15","15","902","KA100-Senior","8","8","6.862","","25.171","25.171","10","515.682","4","47.197","57.207","52.358","7.5","0","0"
"MARK KLENIN","16","1","862","KA100 Super Masters","19","2","2.872","","28.043","0","10","518.554","4","48.802","55.326","52.068","7.5","0","380"
"EDISON NOBOA","17","1","51","KA100-Master","20","1","0.232","","28.275","0","10","518.786","4","48.733","55.404","52.045","7.5","0","0"
"TERRY GIFFEN","18","2","210","KA100 Super Masters","18","1","1.358","","29.633","1.59","10","520.144","10","48.828","55.296","51.909","7.5","0","380"
"CALLIE HAYNER","19","2","26","KA100-Master","22","2","2.024","","31.657","3.382","10","522.168","9","48.886","55.231","51.707","7.5","0","0"
"JOEY PAONESSA","20","16","31","KA100-Senior","21","18","9.573","","41.230","41.23","10","531.741","6","49.077","55.016","50.777","7.5","0","0"
"CESAR CAMPOS","21","17","939","KA100-Senior","13","13","4 Laps","","4 Laps","4 Laps","6","323.736","4","47.45","56.902","50.041","4.5","0","ADT"
"ETHAN HO","22","18","968","KA100-Senior","6","6","1 Lap","","5 Laps","5 Laps","5","260.361","4","46.93","57.532","51.851","3.75","0","0"
"LARRY HAYASHIGAWA","23","3","641","KA100 Super Masters","0","","5 Laps","","10 Laps","10 Laps","0","23.402","0","0.0","0.0","0.0","0.0","0","380"
