"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","07. X30 MAST/ SUPER MASTER","1073747420","Qualifying","Qualifying","2019-10-13 16:41:00 UTC","2019-10-13 16:48:37 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-technico/results/1073747420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","631","X30 Super Master","11","1","","","","0","4","230.055","3","45.379","59.499","46.945","3.0","0","0"
"BRETT HARRELSON","2","1","504","X30 Masters","2","2","0.321","","0.321","0","5","240.265","2","45.7","59.081","56.188","3.75","0","405"
"ALEX GUTIERREZ","3","2","566","X30 Masters","3","3","0.072","","0.393","1.726","5","241.991","3","45.772","58.988","55.787","3.75","0","405"
"JOSH SARCHET","4","3","51","X30 Masters","1","1","0.073","","0.466","0 Laps","5","239.699","3","45.845","58.894","56.321","3.75","0","405"
"BRANDEN BELL","5","4","581","X30 Masters","10","9","0.237","","0.703","1:59.024","7","359.289","5","46.082","58.591","52.604","5.25","0","405"
"STEVE MARTIN","6","5","574","X30 Masters","4","4","0.006","","0.709","7.369","5","247.634","4","46.088","58.584","54.516","3.75","0","405"
"JON PERSING","7","6","609","X30 Masters","6","6","0.383","","1.092","2:32.98","8","393.245","3","46.471","58.101","54.928","6.0","0","405"
"CHRIS KNEEVERS","8","7","585","X30 Masters","7","7","0.006","","1.098","1:46.135","7","346.4","4","46.477","58.093","54.561","5.25","0"
"CHRIS CAREL","9","8","575","X30 Masters","5","5","","","1.098","55.664","6","295.929","3","46.477","58.093","54.743","4.5","0","405"
"MIKE GILES","10","9","538","X30 Masters","8","8","0.093","","1.191","2:35.698","8","395.963","4","46.57","57.977","54.551","6.0","0","405"
"MYRON  MASSEY","11","1","333","X-30 Master","9","1","0.292","","1.483","0","8","399.247","4","46.862","57.616","54.102","6.0","0"
