"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485108","04. KA100 SR / MASTERS/ SM","1073747409","Main","Race","2019-10-13 20:50:00 UTC","2019-10-13 21:07:18 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-technico/results/1073747409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"OLIVER CALVO","1","1","1","KA100-Senior","3","3","","","","0","18","891.093","13","46.715","57.797","54.54","13.5","0","0"
"BILLY MUSGRAVE","2","2","300","KA100-Senior","2","2","5.070","","5.070","5.07","18","896.163","5","46.885","57.588","54.231","13.5","0","0"
"LUIS PEREZ","3","3","909","KA100-Senior","5","5","0.646","","5.716","5.716","18","896.809","13","47.039","57.399","54.192","13.5","0","0"
"JONATHAN SILVA","4","4","844","KA100-Senior","7","7","7.746","","13.462","13.462","18","904.555","3","47.348","57.025","53.728","13.5","0","0"
"ALEX SIRAGUSA","5","5","940","KA100-Senior","4","4","0.392","","13.854","13.854","18","904.947","4","47.348","57.025","53.705","13.5","0","0"
"ETHAN BARRETT","6","6","305","KA100-Senior","11","11","0.186","","14.040","14.04","18","905.133","4","47.416","56.943","53.694","13.5","0","0"
"ETHAN HO","7","7","968","KA100-Senior","15","15","0.120","","14.160","14.16","18","905.253","12","47.038","57.4","53.687","13.5","0","0"
"DOUGLAS CREESY","8","8","915","KA100-Senior","6","6","0.193","","14.353","14.353","18","905.446","10","47.286","57.099","53.675","13.5","0","0"
"NATHAN MARTIN","9","9","902","KA100-Senior","13","13","1.512","","15.865","15.865","18","906.958","8","47.304","57.078","53.586","13.5","0","0"
"DAKOTA TATE","10","10","944","KA100-Senior","17","17","3.151","","19.016","19.016","18","910.109","5","47.503","56.839","53.4","13.5","0","0"
"JALEN MACK","11","11","933","KA100-Senior","16","16","7.188","","26.204","26.204","18","917.297","5","47.497","56.846","52.982","13.5","0","0"
"DANIEL EATON","12","12","917x","KA100-Senior","10","10","1.160","","27.364","27.364","18","918.457","7","47.906","56.36","52.915","13.5","0","0"
"MARCUS SHAW","13","13","942","KA100-Senior","8","8","7.883","","35.247","35.247","18","926.34","4","47.597","56.726","52.465","13.5","0","0"
"EDISON NOBOA","14","1","51","KA100-Master","19","1","1 Lap","","1 Lap","0","17","894.132","14","49.232","54.842","51.335","12.75","0","0"
"CALLIE HAYNER","15","2","26","KA100-Master","21","2","0.454","","1 Lap","0.454","17","894.586","17","49.078","55.014","51.309","12.75","0","0"
"CAMERON NOBLE","16","14","910","KA100-Senior","12","12","0.066","","1 Lap","3.559","17","894.652","3","48.467","55.708","51.305","12.75","0","0"
"MARK KLENIN","17","1","862","KA100 Super Masters","18","1","5.712","","1 Lap","0","17","900.364","16","49.095","54.995","50.979","12.75","0","380"
"CESAR CAMPOS","18","15","939","KA100-Senior","14","14","28.194","","1 Lap","37.465","17","928.558","15","47.68","56.628","49.431","12.75","0","ADT"
"JAKE DREW","19","16","329","KA100-Senior","1","1","1 Lap","","2 Laps","2 Laps","16","796.024","10","46.678","57.843","54.27","12.0","0","0"
"LARRY HAYASHIGAWA","20","2","641","KA100 Super Masters","22","3","1 Lap","","3 Laps","2 Laps","15","795.875","5","49.123","54.964","50.887","11.25","0","380"
"JOHNATHAN MILLER","21","17","11","KA100-Senior","9","9","4 Laps","","7 Laps","7 Laps","11","579.281","5","47.933","56.329","51.27","8.25","0","0"
"TERRY GIFFEN","22","3","210","KA100 Super Masters","20","2","5 Laps","","12 Laps","11 Laps","6","359.946","5","48.797","55.331","45.007","4.5","0","380"
"JOEY PAONESSA","23","18","31","KA100-Senior","0","","6 Laps","","18 Laps","18 Laps","0","44.992","0","0.0","0.0","0.0","0.0","0","0"
