"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","03. MINI SWIFT","1073747406","Main","Race","2019-10-13 20:31:00 UTC","2019-10-13 20:46:25 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-technico/results/1073747406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","Mini Swift","3","","","","","0","18","847.243","10","49.384","54.674","57.363","13.5","0","245"
"AJ MATHESON","2","2","131","Mini Swift","2","","0.126","","0.126","0.126","18","847.369","4","49.464","54.585","57.354","13.5","0","245"
"DANE IDELSON","3","3","120","Mini Swift","7","","4.109","","4.235","4.235","18","851.478","13","49.551","54.489","57.077","13.5","0","245"
"KEAGAN KAMINSKI","4","4","134","Mini Swift","4","","0.826","","5.061","5.061","18","852.304","4","49.513","54.531","57.022","13.5","0","245"
"JOHN ANTONINO","5","5","193","Mini Swift","1","","0.076","","5.137","5.137","18","852.38","4","49.506","54.539","57.017","13.5","0","245"
"RYAN PERSING","6","6","109","Mini Swift","5","","0.138","","5.275","5.275","18","852.518","6","49.652","54.378","57.008","13.5","0","245"
"MAX REPOLUST","7","7","151","Mini Swift","6","","0.129","","5.404","5.404","18","852.647","4","49.518","54.526","56.999","13.5","0","245"
"IAIN KIM","8","8","17","Mini Swift","10","","17.234","","22.638","22.638","18","869.881","6","50.574","53.387","55.87","13.5","0","245"
"KANE MARTIN","9","9","192","Mini Swift","11","","0.120","","22.758","22.758","18","870.001","13","50.624","53.334","55.862","13.5","0","245"
"KAYTLYN SCHWARTZ","10","10","122","Mini Swift","8","","0.214","","22.972","22.972","18","870.215","14","50.551","53.411","55.848","13.5","0","245"
"ZACHARY WALROD","11","11","22","Mini Swift","9","","7.717","","30.689","30.689","18","877.932","3","50.793","53.157","55.357","13.5","0","245"
