"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","05. KA100 JR.","1073747414","Main","Race","2019-10-13 21:09:00 UTC","2019-10-13 21:24:11 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-technico/results/1073747414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LOGAN TOKE","1","1","857","KA100-Junior","5","","","","","0","18","812.843","12","47.099","57.326","59.79","13.5","0","160"
"COLE MORGAN","2","2","863","KA100-Junior","1","","0.830","","0.830","0.83","18","813.673","12","46.817","57.671","59.729","13.5","0","160"
"CARSON MORGAN","3","3","00","KA100-Junior","6","","0.657","","1.487","1.487","18","814.33","10","46.991","57.458","59.681","13.5","0","160"
"TYLER RUTH","4","4","852","KA100-Junior","3","","0.211","","1.698","1.698","18","814.541","15","46.986","57.464","59.666","13.5","0","160"
"KASEY GILLIS","5","5","911","KA100-Junior","2","","6.277","","7.975","7.975","18","820.818","13","47.086","57.342","59.209","13.5","0","160"
"AJ ZARCONE","6","6","808","KA100-Junior","9","","3.160","","11.135","11.135","18","823.978","15","47.091","57.336","58.982","13.5","0","160"
"HALLIE SCHROEDER","7","7","882","KA100-Junior","15","","0.531","","11.666","11.666","18","824.509","11","47.414","56.945","58.944","13.5","0","160"
"COLE SCHROEDER","8","8","803","KA100-Junior","7","","4.679","","16.345","16.345","18","829.188","11","47.297","57.086","58.612","13.5","0","160"
"TYSON QUACH","9","9","5","KA100-Junior","16","","2.179","","18.524","18.524","18","831.367","12","47.624","56.694","58.458","13.5","0","160"
"LANIE BENJAMIN","10","10","896","KA100-Junior","4","","1.795","","20.319","20.319","18","833.162","10","47.376","56.991","58.332","13.5","0","160"
"TIMOTHY CAREL","11","11","800x","KA100-Junior","13","","0.089","","20.408","20.408","18","833.251","11","47.614","56.706","58.326","13.5","0","160"
"TITUS SHERLOCK","12","12","500","KA100-Junior","14","","2.302","","22.710","22.71","18","835.553","7","47.897","56.371","58.165","13.5","0","160"
"ANDREW CHAPMAN","13","13","850","KA100-Junior","10","","7.822","","30.532","30.532","18","843.375","13","48.05","56.191","57.626","13.5","0","160"
"JACOB YESNICK","14","14","811","KA100-Junior","8","","1 Lap","","1 Lap","1 Lap","17","785.262","12","47.252","57.14","58.452","12.75","0","160"
"LUCA CIAMBRA","15","15","817","KA100-Junior","12","","6 Laps","","7 Laps","7 Laps","11","490.273","11","47.524","56.813","60.578","8.25","0","160"
"Brett Rebetta","16","16","889","KA100-Junior","17","","2 Laps","","9 Laps","9 Laps","9","409.575","6","49.036","55.062","59.33","6.75","0"
"THOMAS STEVENS","17","17","818","KA100-Junior","18","","2 Laps","","11 Laps","11 Laps","7","310.473","6","49.122","54.965","60.875","5.25","0","160"
"JACOB HOOVER","18","18","822","KA100-Junior","11","","6 Laps","","17 Laps","17 Laps","1","6.502","0","0.0","0.0","415.257","0.75","0","160"
