"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485111","07. X30 MAST/ SUPER MASTER","1073747421","Heat","Race","2019-10-13 18:39:00 UTC","2019-10-13 18:48:36 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-technico/results/1073747421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN CROW","1","1","631","X30 Super Master","1","1","","","","0","10","533.405","4","45.832","58.911","50.618","7.5","0","0"
"JOSH SARCHET","2","1","51","X30 Masters","5","4","0.791","","0.791","0","10","534.196","5","45.726","59.047","50.543","7.5","0","405"
"ALEX GUTIERREZ","3","2","566","X30 Masters","3","2","1.036","","1.827","1.036","10","535.232","8","45.894","58.831","50.445","7.5","0","405"
"BRANDEN BELL","4","3","581","X30 Masters","4","3","0.277","","2.104","1.313","10","535.509","8","45.945","58.766","50.419","7.5","0","405"
"STEVE MARTIN","5","4","574","X30 Masters","6","5","8.870","","10.974","10.183","10","544.379","8","46.726","57.784","49.598","7.5","0","405"
"CHRIS CAREL","6","5","575","X30 Masters","9","8","0.158","","11.132","10.341","10","544.537","7","46.638","57.893","49.583","7.5","0","405"
"JON PERSING","7","6","609","X30 Masters","7","6","2.082","","13.214","12.423","10","546.619","4","46.977","57.475","49.395","7.5","0","405"
"MIKE GILES","8","7","538","X30 Masters","10","9","0.296","","13.510","12.719","10","546.915","5","46.708","57.806","49.368","7.5","0","405"
"MYRON  MASSEY","9","1","333","X-30 Master","11","1","0.304","","13.814","0","10","547.219","5","46.72","57.791","49.34","7.5","0"
"CHRIS KNEEVERS","10","8","585","X30 Masters","8","7","0.094","","13.908","13.117","10","547.313","5","46.765","57.735","49.332","7.5","0"
"BRETT HARRELSON","11","9","504","X30 Masters","2","1","7 Laps","","7 Laps","7 Laps","3","212.234","3","46.17","58.48","38.165","2.25","0","405"
