"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485105","01. Honda Kid Kart Expert / Novice","1073747397","Heat","Race","2019-10-13 17:33:00 UTC","2019-10-13 17:43:12 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-technico/results/1073747397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","5","4","","","","0","8","516.221","5","63.731","42.366","41.843","6.0","0","0"
"NIXON ELLSWORTH","2","2","77","Honda Kid Kart Expert","2","2","0.496","","0.496","0.496","8","516.717","3","63.589","42.46","41.802","6.0","0","0"
"KEEGAN ELLSWORTH","3","3","7","Honda Kid Kart Expert","1","1","0.931","","1.427","1.427","8","517.648","5","63.685","42.396","41.727","6.0","0","0"
"KEEGAN RABICOFF","4","4","88","Honda Kid Kart Expert","3","3","0.094","","1.521","1.521","8","517.742","4","63.534","42.497","41.72","6.0","0","0"
"TYREN SCOTT","5","1","63","Honda Kid Kart Novice","9","5","31.136","","32.657","0","8","548.878","4","67.566","39.961","39.353","6.0","0","0"
"OSCAR PADILLA","6","2","0","Honda Kid Kart Novice","6","2","15.118","","47.775","15.118","8","563.996","4","64.673","41.748","38.298","6.0","0","0"
"JAXON PORTER","7","3","22","Honda Kid Kart Novice","7","3","0.710","","48.485","15.828","8","564.706","2","64.353","41.956","38.25","6.0","0","0"
"RUBY MURPHY","8","4","13","Honda Kid Kart Novice","8","4","1.324","","49.809","17.152","8","566.03","6","69.378","38.917","38.161","6.0","0","0"
"GAVIN LEWIS","9","5","44","Honda Kid Kart Novice","4","1","0.120","","49.929","17.272","8","566.15","5","63.467","42.542","38.152","6.0","0","0"
"TOMAS HERRERA","10","6","25","Honda Kid Kart Novice","10","6","1 Lap","","1 Lap","1 Lap","7","519.58","4","70.545","38.273","36.376","5.25","0","0"
"RYDER MARTIN","11","7","50","Honda Kid Kart Novice","12","8","2.603","","1 Lap","1 Lap","7","522.183","3","71.561","37.73","36.194","5.25","0","0"
"LENNOX DESTITO","12","8","6","Honda Kid Kart Novice","11","7","26.569","","1 Lap","1 Lap","7","548.752","4","76.187","35.439","34.442","5.25","0","0"
