"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","05. KA100 JR.","1073747412","Qualifying ","Qualifying","2019-10-13 16:27:00 UTC","2019-10-13 16:34:30 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-9-technico/results/1073747412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","787","KA100-Junior","6","","","","","0","7","295.076","5","46.88","57.594","64.051","5.25","0","160"
"COLE MORGAN","2","2","863","KA100-Junior","1","","0.015","","0.015","1 Lap","6","244.498","6","46.895","57.575","66.258","4.5","0","160"
"KASEY GILLIS","3","3","911","KA100-Junior","3","","0.109","","0.124","0 Laps","7","292.994","5","47.004","57.442","64.506","5.25","0","160"
"TYLER RUTH","4","4","852","KA100-Junior","14","","0.082","","0.206","1:02.858","8","357.934","7","47.086","57.342","60.346","6.0","0","160"
"COLE SCHROEDER","5","5","803","KA100-Junior","5","","0.021","","0.227","48.621","8","343.697","7","47.107","57.316","62.846","6.0","0","160"
"JACOB YESNICK","6","6","811","KA100-Junior","2","","0.018","","0.245","0 Laps","7","293.156","5","47.125","57.294","64.471","5.25","0","160"
"LOGAN TOKE","7","7","857","KA100-Junior","7","","0.027","","0.272","48.211","8","343.287","6","47.152","57.262","62.921","6.0","0","160"
"JACOB HOOVER","8","8","822","KA100-Junior","8","","0.005","","0.277","49.949","8","345.025","7","47.157","57.256","62.604","6.0","0","160"
"AJ ZARCONE","9","9","808","KA100-Junior","4","","0.071","","0.348","0 Laps","7","294.97","5","47.228","57.169","64.074","5.25","0","160"
"LUCA CIAMBRA","10","10","817","KA100-Junior","10","","0.086","","0.434","56.641","8","351.717","5","47.314","57.066","61.413","6.0","0","160"
"HALLIE SCHROEDER","11","11","882","KA100-Junior","9","","0.094","","0.528","4.809","7","299.885","5","47.408","56.952","63.024","5.25","0","160"
"TYSON QUACH","12","12","5","KA100-Junior","15","","0.010","","0.538","1:05.094","8","360.17","4","47.418","56.94","59.972","6.0","0","160"
"ANDREW CHAPMAN","13","13","850","KA100-Junior","11","","0.135","","0.673","52.962","8","348.038","6","47.553","56.779","62.062","6.0","0","160"
"TIMOTHY CAREL","14","14","800x","KA100-Junior","12","","0.234","","0.907","56.365","8","351.441","8","47.787","56.501","61.461","6.0","0","160"
"TITUS SHERLOCK","15","15","500","KA100-Junior","13","","0.112","","1.019","58.682","8","353.758","5","47.899","56.369","61.059","6.0","0","160"
"THOMAS STEVENS","16","16","818","KA100-Junior","17","","2.288","","3.307","1:29.159","8","384.235","6","50.187","53.799","56.216","6.0","0","160"
"Brett Rebetta","17","17","889","KA100-Junior","16","","0.799","","4.106","1 Lap","6","286.41","2","50.986","52.956","56.562","4.5","0"
