"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","02. PRO SHIFT 1/ 2 / G1 / OPEN PRO","1073747402","Main","Race","2019-10-13 20:12:00 UTC","2019-10-13 20:25:54 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-9-technico/results/1073747402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","1","","","","","0","18","788.814","8","43.54","62.012","61.611","13.5","0","400"
"VICENTE SALAS","2","1","214","Pro Shifter 2","2","","6.569","","6.569","0","18","795.383","8","43.983","61.387","61.103","13.5","0","400"
"CONNOR ROBLES","3","2","229","Pro Shifter 2","4","","4.521","","11.090","4.521","18","799.904","5","44.041","61.307","60.757","13.5","0","400"
"CARLEE TAYLOR","4","3","282","Pro Shifter 2","6","","1.771","","12.861","6.292","18","801.675","3","44.165","61.134","60.623","13.5","0","400"
"JOHN CROW","5","1","731","G1","3","","3.928","","16.789","0","18","805.603","13","44.528","60.636","60.327","13.5","0","415"
"MYAN SPACCARELLI","6","1","85","Open Shifter- Pro","8","","8.203","","24.992","0","18","813.806","8","44.874","60.168","59.719","13.5","0","415"
"JASON CAMPBELL","7","2","703","G1","5","","2.174","","27.166","10.377","18","815.98","6","45.052","59.931","59.56","13.5","0","415"
"SLAVA PRIKHODKO","8","2","46","Open Shifter- Pro","13","","1.314","","28.480","3.488","18","817.294","13","44.785","60.288","59.465","13.5","0","0"
"JAVIER COLOMBO","9","3","769","Open Shifter- Pro","11","","1.336","","29.816","4.824","18","818.63","9","44.941","60.079","59.367","13.5","0","0"
"SEAN BOND","10","4","507","Open Shifter- Pro","12","","12.881","","42.697","17.705","18","831.511","6","45.503","59.337","58.448","13.5","0","0"
"TODD CAMERON","11","5","99","Open Shifter- Pro","15","","1 Lap","","1 Lap","1 Lap","17","794.239","5","45.623","59.181","57.791","12.75","0","0"
"ANTONIO DE LIS","12","6","487","Open Shifter- Pro","9","","6 Laps","","7 Laps","7 Laps","11","507.611","5","45.069","59.908","58.509","8.25","0","0"
"MATT TREGLIA","13","4","117","Pro Shifter 2","14","","2 Laps","","9 Laps","9 Laps","9","411.94","6","44.942","60.077","58.989","6.75","0","400"
"BRETT HARRELSON","14","3","704","G1","7","","5 Laps","","14 Laps","14 Laps","4","245.035","2","45.233","59.691","44.075","3.0","0","415"
"Keawan  Tandon ","15","7","128","Open Shifter- Pro","10","","2 Laps","","16 Laps","16 Laps","2","90.908","2","44.536","60.625","59.401","1.5","0"
"Warren Kindberg","16","8","501","Open Shifter- Pro","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
