"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485106","02. PRO SHIFT 1/ 2 / G1 / OPEN PRO","1073747401","Heat","Race","2019-10-13 17:44:00 UTC","2019-10-13 17:53:10 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-9-technico/results/1073747401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","117","Pro Shifter 1","1","","","","","0","10","438.672","7","43.172","62.541","61.549","7.5","0","400"
"VICENTE SALAS","2","1","214","Pro Shifter 2","3","","3.659","","3.659","0","10","442.331","7","43.95","61.433","61.04","7.5","0","400"
"JOHN CROW","3","1","731","G1","2","","1.687","","5.346","0","10","444.018","4","44.298","60.951","60.808","7.5","0","415"
"CONNOR ROBLES","4","2","229","Pro Shifter 2","9","","0.337","","5.683","2.024","10","444.355","6","43.618","61.901","60.762","7.5","0","400"
"CARLEE TAYLOR","5","3","282","Pro Shifter 2","4","","0.353","","6.036","2.377","10","444.708","4","44.103","61.22","60.714","7.5","0","400"
"JASON CAMPBELL","6","2","703","G1","5","","5.752","","11.788","6.442","10","450.46","5","44.603","60.534","59.939","7.5","0","415"
"ANTONIO DE LIS","7","1","487","Open Shifter- Pro","6","","0.712","","12.500","0","10","451.172","5","44.538","60.622","59.844","7.5","0","0"
"Warren Kindberg","8","2","501","Open Shifter- Pro","7","","0.193","","12.693","0.193","10","451.365","5","44.723","60.372","59.819","7.5","0"
"JAVIER COLOMBO","9","3","769","Open Shifter- Pro","8","","1.057","","13.750","1.25","10","452.422","5","44.672","60.441","59.679","7.5","0","0"
"BRETT HARRELSON","10","3","704","G1","10","","0.577","","14.327","8.981","10","452.999","7","44.675","60.436","59.603","7.5","0","415"
"MYAN SPACCARELLI","11","1","85","S4 - Super Master","12","","0.298","","14.625","0","10","453.297","7","44.579","60.567","59.564","7.5","0","415"
"SEAN BOND","12","4","507","Open Shifter- Pro","13","","5.517","","20.142","7.642","10","458.814","4","45.019","59.975","58.847","7.5","0","0"
"TODD CAMERON","13","5","99","Open Shifter- Pro","14","","5.254","","25.396","12.896","10","464.068","3","45.767","58.994","58.181","7.5","0","0"
"SLAVA PRIKHODKO","14","6","46","Open Shifter- Pro","15","","7.564","","32.960","20.46","10","471.632","9","44.834","60.222","57.248","7.5","0","0"
"MATT TREGLIA","15","4","117","Pro Shifter 2","11","","6 Laps","","6 Laps","6 Laps","4","184.463","4","45.137","59.818","58.548","3.0","0","400"
"WILLY AXTON","16","7","24","Open Shifter- Pro","16","","15.274","","6 Laps","6 Laps","4","199.737","4","44.78","60.295","54.071","3.0","0","0"
"Eric Coleman ","17","1","353","S3 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
