"Event ID","Event Name","Started At","Ended At"
"376-100-2147485104-20191013","LAKC Round 9 - Technico ","2019-10-13 15:00:00 UTC","2019-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","05. KA100 JR.","1073747411","Warm-up","Practice","2019-10-13 15:28:00 UTC","2019-10-13 15:35:10 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-9-technico/results/1073747411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","863","KA100-Junior","1","1","","","","0","7","354.143","7","47.694","56.611","53.368","5.25","0","160"
"JACOB YESNICK","2","2","811","KA100-Junior","11","11","0.152","","0.152","12.901","7","367.044","5","47.846","56.431","51.492","5.25","0","160"
"AJ ZARCONE","3","3","808","KA100-Junior","12","12","0.027","","0.179","14.401","7","368.544","6","47.873","56.399","51.283","5.25","0","160"
"KASEY GILLIS","4","4","911","KA100-Junior","16","15","0.035","","0.214","24.084","7","378.227","7","47.908","56.358","49.97","5.25","0","160"
"TYLER RUTH","5","5","852","KA100-Junior","10","10","0.074","","0.288","12.169","7","366.312","4","47.982","56.271","51.595","5.25","0","160"
"COLE SCHROEDER","6","6","803","KA100-Junior","3","3","0.010","","0.298","4.945","7","359.088","6","47.992","56.259","52.633","5.25","0","160"
"CARSON MORGAN","7","7","787","KA100-Junior","2","2","0.112","","0.410","4.579","7","358.722","7","48.104","56.128","52.687","5.25","0","160"
"JACOB HOOVER","8","8","822","KA100-Junior","4","4","0.083","","0.493","7.181","7","361.324","7","48.187","56.032","52.308","5.25","0","160"
"LOGAN TOKE","9","9","857","KA100-Junior","14","13","0.007","","0.500","22.055","7","376.198","7","48.194","56.024","50.24","5.25","0","160"
"LUCA CIAMBRA","10","10","817","KA100-Junior","8","8","0.118","","0.618","13.005","7","367.148","5","48.312","55.887","51.478","5.25","0","160"
"HALLIE SCHROEDER","11","11","882","KA100-Junior","9","9","0.044","","0.662","12.094","7","366.237","7","48.356","55.836","51.606","5.25","0","160"
"TIMOTHY CAREL","12","12","800x","KA100-Junior","6","6","0.114","","0.776","13.322","7","367.465","7","48.47","55.705","51.433","5.25","0","160"
"ANDREW CHAPMAN","13","13","850","KA100-Junior","15","14","0.042","","0.818","26.026","7","380.169","5","48.512","55.656","49.715","5.25","0","160"
"TITUS SHERLOCK","14","14","500","KA100-Junior","7","7","0.279","","1.097","14.961","7","369.104","7","48.791","55.338","51.205","5.25","0","160"
"","15","1","889","","13","1","0.161","","1.258","0","7","379.955","7","48.952","55.156","49.743","5.25","0"
"TYSON QUACH","16","15","5","KA100-Junior","5","5","0.024","","1.282","12.785","7","366.928","6","48.976","55.129","51.509","5.25","0","160"
