"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","COPA FUSCA","1073744606","TL 1","Practice","2022-07-01 12:10:00 UTC","2022-07-01 12:58:04 UTC","PROVISIONAL","9","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Arthur Fischer","1","1","020","A Super","9","3","","","","0","5","908.607","4","127.318","121.84","85.364","21.545","1","Fusca"
"Arthur Pilan","2","2","041","A Super","5","2","0.467","","0.467","4:29.188","7","1177.795","6","127.785","121.395","92.195","30.163","1","Fusca"
"","3","1","127","","12","1","0.131","","0.598","0","3","667.503","2","127.916","121.27","69.718","12.927","1"
"Stanley Wessler","4","3","029","A Super","18","","0.066","","0.664","7:34.766","7","1363.373","6","127.982","121.208","79.646","30.163","1","Fusca"
"Marcelo Dias","5","4","39","A Super","17","","0.089","","0.753","2:07.777","5","1036.384","4","128.071","121.123","74.839","21.545","1","Fusca"
"Eduardo Aquarelli/Thiago Caires","6","1","005","A Light","14","","0.042","","0.795","0","9","1515.853","5","128.113","121.084","92.101","38.781","0","Fusca"
"Paulo Zamana /Andre Zamana","7","5","031","A Super","2","1","0.029","","0.824","8:45.215","8","1433.822","4","128.142","121.056","86.551","34.472","1","Fusca"
"Washington Oliveira/Gualter F A","8","6","002","A Super","20","","0.533","","1.357","9:40.976","3","1489.583","3","128.675","120.555","31.242","12.927","0","Fusca"
"Cristiano Canto","9","2","028","A Light","4","3","1.025","","2.382","31.258","9","1547.111","6","129.7","119.602","90.24","38.781","1","Fusca"
"Jose Dias","10","7","079","A Super","12","","0.885","","3.267","9:41.298","9","1489.905","8","130.585","118.792","93.705","38.781","0","Fusca"
"Julio Nobre/EmersonOliveira","11","3","063","A Light","8","6","0.563","","3.830","3 Laps","6","1458.111","2","131.148","118.282","63.832","25.854","1","Fusca"
"Leandro Munhos","12","4","064","A Light","11","8","0.159","","3.989","1 Lap","8","1423.732","3","131.307","118.138","87.165","34.472","1","Fusca"
"Caio Gomes/Magno Gomes","13","5","086","A Light","10","7","1.983","","5.972","7 Laps","2","516.968","1","133.29","116.381","60.013","8.618","1","Fusca"
"Ademar Fedrigo","14","6","151","A Light","7","5","0.225","","6.197","1 Lap","8","1332.619","7","133.515","116.185","93.124","34.472","1","Fusca"
"Felipe Martins","15","8","077","A Super","19","","4.314","","10.511","10:36.677","8","1545.284","5","137.829","112.548","80.308","34.472","0","Fusca"
"Ruderson G/Gustavo B","16","7","015","A Light","3","2","0.821","","11.332","0 Laps","9","1449.593","9","138.65","111.882","96.311","38.781","0","Fusca"
"Eduardo Peirão","17","8","016","A Light","15","","0.538","","11.870","1 Lap","8","1508.086","8","139.188","111.449","82.289","34.472","0","Fusca"
"Neno Oliveira","18","9","131","A Light","1","1","2.271","","14.141","1 Lap","8","1499.343","8","141.459","109.66","82.769","34.472","1","Fusca"
"Eduardo Moraes/Renato Candia","19","1","468","B","16","","2.758","","16.899","0","8","1534.954","7","144.217","107.563","80.849","34.472","0","Fusca"
"Sergio Rocha","20","10","057","A Light","6","4","6.605","","23.504","8 Laps","1","365.79","1","150.822","102.852","42.408","4.309","0","Fusca"
