"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","HOT CLASSICS","1073744615","TL 1","Practice","2022-07-01 12:57:00 UTC","2022-07-01 13:13:15 UTC","PROVISIONAL","10","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Mauri­cio Bagosa Arias","1","1","811","AM","1","1","","","","0","9","1273.49","3","123.385","125.724","109.629","38.781","1","Corsa"
"","2","1","171","","2","1","0.079","","0.079","0","9","1520.105","3","123.464","125.643","91.843","38.781","1"
"Daniel Dini","3","2","188","AM","8","3","1.019","","1.098","7 Laps","2","622.283","2","124.483","124.615","49.856","8.618","0","Celta"
"Daniel C Gonçalves / Antônio Tavares","4","1","323","B","24","","1.075","","2.173","0","5","1591.249","3","125.558","123.548","48.743","21.545","1","Corsa"
"Julio Cesar Nascimento Nunes","5","3","55","AM","3","2","1.663","","3.836","3:41.68","10","1495.17","8","127.221","121.933","103.75","43.09","0","Corsa"
"Rogério Mendes","6","2","58","B","22","","0.410","","4.246","-1 Laps","6","1576.272","4","127.631","121.541","59.047","25.854","0","Passat"
"Pedro Alexandre Dos Santos","7","3","77","B","17","","0.114","","4.360","-3 Laps","8","1442.701","3","127.745","121.433","86.019","34.472","1","Passat"
"André Zamana/ Paulo Zamana","8","1","31","A","16","","1.337","","5.697","0","8","1603.756","3","129.082","120.175","77.38","34.472","1","Fusca"
"Rodrigo de Freitas Fernandes","9","1","109","M","7","1","0.326","","6.023","0","6","1555.201","5","129.408","119.872","59.847","25.854","1","Gol Bola"
"Leandro Pedro / Ricardo Forgerinni","10","4","888","B","8","","0.950","","6.973","-1 Laps","6","1064.185","2","130.358","118.998","87.461","25.854","1","Passat"
"Wesley Lopes Cordeiro","11","1","14","C","5","1","0.004","","6.977","0","9","1445.187","8","130.362","118.995","96.605","38.781","1","Passat"
"Leonardo Donato/LeandroBatisteti","12","1","190","D","21","","0.477","","7.454","0","2","1025.122","1","130.839","118.561","30.264","8.618","1","Fusca"
"Fatima Escaleira","13","2","911","C","18","","0.426","","7.880","3 Laps","6","1238.749","3","131.265","118.176","75.136","25.854","1","Voyage"
"Marcio Marolla","14","2","75","D","18","","1.605","","9.485","9:06.026","7","1571.148","6","132.87","116.749","69.113","30.163","1","Voyage"
"","15","2","883","","10","","0.051","","9.536","39","9","1559.105","7","132.921","116.704","89.546","38.781","0"
"Fernando Palmieri / Edgard Xavier","16","3","140","C","6","2","1.462","","10.998","2:17.709","10","1582.896","7","134.383","115.434","98.0","43.09","0","Voyage"
"Fernando Dias","17","4","110","C","13","","0.336","","11.334","1:13.74","8","1518.927","6","134.719","115.146","81.702","34.472","1","Chevette"
"Fábio Bittencourt Vidigal Leitão","18","2","27","M","9","","0.424","","11.758","31.994","7","1587.195","5","135.143","114.785","68.414","30.163","2","Corsa"
"Vagner sobrinho","19","5","12","C","12","","1.321","","13.079","2:19.159","8","1584.346","3","136.464","113.674","78.328","34.472","1","Passat"
"Mario Orione / Bruno Coelho","20","3","89","D","11","","0.384","","13.463","5:23.835","7","1348.957","6","136.848","113.355","80.497","30.163","1","Passat"
"","21","3","404","","23","","0.884","","14.347","5 Laps","4","1482.765","4","137.732","112.627","41.847","17.236","1"
"Patricia Sobrinho","22","4","172","D","25","","2.934","","17.281","9:55.885","2","1621.007","2","140.666","110.278","19.139","8.618","1","Gol"
"","23","4","86","","4","2","0.495","","17.776","1:20.127","6","1600.232","2","141.161","109.892","58.163","25.854","1"
"Anderson Maia / Lourenço Neto","24","6","16","C","19","","16.535","","34.311","6 Laps","3","1003.16","2","157.696","98.369","46.391","12.927","1","Gol"
"","25","5","83","","15","","","","","4 Laps","5","1358.919","0","0.0","0.0","57.076","21.545","3"
"Ricardo Magnusson","26","7","93","C","0","","","","","9 Laps","0","972.823","0","0.0","0.0","0.0","0.0","0","Voyage"
