"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","COPA FUSCA","1073744609","CLASSIFICAÇÃO","Practice","2022-07-02 16:05:00 UTC","2022-07-02 17:09:17 UTC","PROVISIONAL","9","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Stanley Wessler","1","1","029","A Super","15","6","","","","0","6","920.646","4","128.068","121.126","101.097","25.854","1","Fusca"
"Thiagão","2","2","018","A Super","4","2","0.008","","0.008","1 Lap","5","682.842","3","128.076","121.119","113.587","21.545","1","Fusca"
"Marcelo Dias","3","3","039","A Super","19","8","0.265","","0.273","2 Laps","4","649.857","2","128.341","120.869","95.482","17.236","1","Fusca"
"Arthur Fischer","4","4","020","A Super","11","5","0.132","","0.405","3:08.872","8","1109.518","8","128.473","120.744","111.85","34.472","0","Fusca"
"Eduardo Aquarelli/Thiago Caires","5","1","005","A Light","6","3","0.315","","0.720","0","8","1109.339","6","128.788","120.449","111.868","34.472","0","Fusca"
"Paulo Zamana /Andre Zamana","6","5","031","A Super","20","9","0.115","","0.835","2:34.272","7","1074.918","4","128.903","120.342","101.019","30.163","1","Fusca"
"Sandro Freitas","7","1","127","A","18","1","0.150","","0.985","0","7","1073.149","5","129.053","120.202","101.185","30.163","1"
"Bernardo Albanesi","8","2","088","A Light","21","9","0.012","","0.997","1:21.683","8","1191.022","4","129.065","120.191","104.196","34.472","1","Fusca"
"Arthur Pilan","9","6","041","A Super","17","7","0.761","","1.758","2:58.591","7","1099.237","5","129.826","119.486","98.784","30.163","1","Fusca"
"Cristiano Canto","10","3","028","A Light","12","6","0.116","","1.874","1:49.043","7","1218.382","2","129.942","119.379","89.124","30.163","1","Fusca"
"Washington Oliveira/Gualter F A","11","7","002","A Super","7","4","0.321","","2.195","4:33.038","8","1193.684","7","130.263","119.085","103.963","34.472","3","Fusca"
"Neno Oliveira","12","4","131","A Light","13","7","0.004","","2.199","18.139","7","1127.478","7","130.267","119.082","96.309","30.163","1","Fusca"
"Ademar Fedrigo","13","5","151","A Light","14","8","0.252","","2.451","2:05.709","8","1235.048","2","130.519","118.852","100.481","34.472","1","Fusca"
"Jose Dias","14","8","079","A Super","5","3","0.297","","2.748","0 Laps","6","847.538","3","130.816","118.582","109.817","25.854","1","Fusca"
"Caio Gomes/Magno Gomes","15","6","086","A Light","8","4","0.552","","3.300","2:15.866","9","1245.205","6","131.368","118.084","112.119","38.781","0","Fusca"
"Leandro Munhos","16","7","064","A Light","1","1","0.358","","3.658","1:44.775","9","1214.114","2","131.726","117.763","114.991","38.781","0","Fusca"
"Felipe Martins","17","9","077","A Super","2","1","0.142","","3.800","4:49.939","8","1210.585","5","131.868","117.636","102.512","34.472","1","Fusca"
"Julio Nobre/EmersonOliveira","18","8","063","A Light","9","5","3.456","","7.256","22.3","8","1131.639","3","135.324","114.632","109.663","34.472","0","Fusca"
"Sergio Rocha","19","9","057","A Light","3","2","0.039","","7.295","0 Laps","8","1102.682","8","135.363","114.599","112.543","34.472","0","Fusca"
"Ruderson G/Gustavo B","20","10","015","A Light","21","","0.952","","8.247","1 Lap","7","1108.624","5","136.315","113.798","97.947","30.163","0","Fusca"
"Alceu Almeida","21","1","022","B","16","2","3.746","","11.993","0","4","1101.379","3","140.061","110.755","56.338","17.236","2","Fusca"
"Eduardo Moraes/Renato Candia","22","2","468","B","10","1","0.383","","12.376","-1 Laps","5","759.276","3","140.444","110.453","102.153","21.545","1","Fusca"
"Eduardo Peirão","23","11","016","A Light","23","","2.795","","15.171","4 Laps","4","809.413","3","143.239","108.297","76.66","17.236","1","Fusca"
