"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","TRACK DAY MOTOS 600 / 1000","1073744653","TL 1 (TRACK)","Practice","2022-07-02 10:36:00 UTC","2022-07-02 10:51:00 UTC","PROVISIONAL","5","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"David Leonardo Soares Gonçalves","1","1","8","","3","3","","","","0","4","782.818","4","118.035","131.422","79.264","17.236","0","ZX6r"
"Rodrigo Rosim","2","2","28","","14","14","5.864","","5.864","1:40.817","4","883.635","4","123.899","125.202","70.221","17.236","0"
"Diego Stefanini Faria","3","3","9","","7","7","1.661","","7.525","2:53.385","5","956.203","4","125.56","123.546","81.115","21.545","0","S1000"
"Fabricio Ávila Macedo","4","4","11","","10","10","0.782","","8.307","3:04.26","5","967.078","4","126.342","122.781","80.202","21.545","0","CBR650r"
"José Roberto Romero","5","5","20","","9","9","2.396","","10.703","3:11.38","5","974.198","5","128.738","120.496","79.616","21.545","0","S1000rr"
"Alexandre Aparecido Meronha","6","6","3","","8","8","0.146","","10.849","3:10.689","5","973.507","5","128.884","120.359","79.673","21.545","0","CBR1000rr"
"Renato Tcherniacowski","7","7","27","","1","1","0.914","","11.763","3:13.983","5","976.801","5","129.798","119.512","79.404","21.545","0","GSX 1000"
"Guilherme Ieda","8","8","14","","12","12","5.985","","17.748","1:54.935","4","897.753","4","135.783","114.244","69.117","17.236","0","Triumph Street triple 765"
"José Emerson Cezar Moreno","9","9","19","","5","5","0.612","","18.360","1:14.333","4","857.151","4","136.395","113.731","72.391","17.236","0","R1"
"Guilherme Frattes Junqueira","10","10","13","","6","6","3.208","","21.568","1:34.177","4","876.995","4","139.603","111.118","70.753","17.236","0","GSXR 754"
"Alexandre de Moura Candido","11","11","4","","4","4","0.535","","22.103","1:35.249","4","878.067","4","140.138","110.694","70.666","17.236","0","Panigale1299"
"Flavio Henrique de Almeida","12","12","12","","2","2","3.637","","25.740","2 Laps","2","587.926","1","143.775","107.894","52.77","8.618","0","R1"
"Cassiano Nabuco","13","13","7","","18","18","1.331","","27.071","1:20.256","3","863.074","2","145.106","106.904","53.92","12.927","0","ZX6r"
"Jean Wainer","14","14","16","","11","11","2.623","","29.694","2:15.621","4","918.439","4","147.729","105.006","67.56","17.236","0","750"
"MILTON YAMADA","15","15","85","","17","17","2.427","","32.121","1:30.82","3","873.638","3","150.156","103.309","53.268","12.927","0"
"Álvaro Rubens Perrone Junior","16","16","5","","16","16","0.476","","32.597","2 Laps","2","720.922","2","150.632","102.982","43.035","8.618","0","Streetfighter"
"Bruno Lau","17","17","6","","15","15","0.974","","33.571","2 Laps","2","721.406","2","151.606","102.32","43.006","8.618","0","ZX6r"
"BLANCO","18","18","46","","13","13","21.099","","54.670","1:32.516","3","875.334","3","172.705","89.82","53.165","12.927","0"
"Marcelo Lucchese Cordeiro","19","19","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX6r"
