"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","COPA FUSCA","1073744610","PROVA 1","Race","2022-07-02 17:50:00 UTC","2022-07-02 18:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Arthur Fischer","1","1","020","A Super","3","","","","","0","12","1530.828","5","129.098","120.16","121.6","51.708","0","Fusca"
"Stanley Wessler","2","2","029","A Super","1","","12.497","","12.497","12.497","12","1543.325","8","129.337","119.938","120.615","51.708","0","Fusca"
"Bernardo Albanesi","3","1","088","A Light","4","","0.725","","13.222","0","12","1544.05","2","128.998","120.253","120.559","51.708","0","Fusca"
"Eduardo Aquarelli/Thiago Caires","4","2","005","A Light","2","","0.357","","13.579","0.357","12","1544.407","12","129.492","119.794","120.531","51.708","0","Fusca"
"Washington Oliveira/Gualter F A","5","3","002","A Super","6","","2.078","","15.657","15.657","12","1546.485","2","129.652","119.646","120.369","51.708","0","Fusca"
"Neno Oliveira","6","3","131","A Light","9","","0.094","","15.751","2.529","12","1546.579","2","129.61","119.685","120.362","51.708","0","Fusca"
"Ademar Fedrigo","7","4","151","A Light","10","","0.733","","16.484","3.262","12","1547.312","2","129.399","119.88","120.305","51.708","0","Fusca"
"Jose Dias","8","4","079","A Super","12","","8.633","","25.117","25.117","12","1555.945","10","131.027","118.391","119.637","51.708","0","Fusca"
"Leandro Munhos","9","5","064","A Light","11","","7.448","","32.565","19.343","12","1563.393","2","131.414","118.042","119.067","51.708","0","Fusca"
"Paulo Zamana /Andre Zamana","10","5","031","A Super","5","","6.459","","39.024","39.024","12","1569.852","2","129.118","120.141","118.577","51.708","0","Fusca"
"Felipe Martins","11","6","077","A Super","14","","13.916","","52.940","52.94","12","1583.768","6","133.249","116.417","117.535","51.708","0","Fusca"
"Caio Gomes/Magno Gomes","12","6","086","A Light","13","","0.911","","53.851","40.629","12","1584.679","7","132.462","117.108","117.468","51.708","0","Fusca"
"Sergio Rocha","13","7","057","A Light","17","","45.718","","1:39.569","1:26.347","12","1630.397","5","135.929","114.121","114.174","51.708","0","Fusca"
"Julio Nobre/EmersonOliveira","14","8","063","A Light","16","","16.372","","1:55.941","1:42.719","12","1646.769","8","135.842","114.194","113.039","51.708","0","Fusca"
"Ruderson G/Gustavo B","15","9","015","A Light","20","","17.957","","2:13.898","2:00.676","12","1664.726","9","138.065","112.356","111.819","51.708","0","Fusca"
"Eduardo Moraes/Renato Candia","16","1","468","B","19","","1 Lap","","1 Lap","0","11","1581.157","3","143.554","108.06","107.919","47.399","0","Fusca"
"Alceu Almeida","17","2","022","B","18","","1 Lap","","2 Laps","49.122","10","1630.279","4","141.666","109.5","95.152","43.09","1","Fusca"
"Sandro Freitas","18","1","127","A","7","","3 Laps","","5 Laps","0","7","892.892","2","129.245","120.023","121.612","30.163","1"
"Thiagão","19","7","018","A Super","8","","3 Laps","","8 Laps","8 Laps","4","506.96","2","127.982","121.208","122.395","17.236","1","Fusca"
"Cristiano Canto","20","10","028","A Light","15","","2 Laps","","10 Laps","10 Laps","2","256.18","0","0.0","0.0","121.105","8.618","1","Fusca"
"Arthur Pilan","21","8","041","A Super","21","","1 Lap","","11 Laps","11 Laps","1","448.654","0","0.0","0.0","34.575","4.309","1","Fusca"
"Marcelo Dias","22","9","039","A Super","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca"
