"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484541","RALLY","1073744623","TL (RALLY)","Practice","2022-07-03 15:05:00 UTC","2022-07-03 16:30:08 UTC","PROVISIONAL","21","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"José Manoel Escalhão Filho","1","1","21","MODERNOS","1","1","","","","0","21","2937.045","8","127.134","122.016","110.914","90.489","0","Jaguar F Pace SRV"
"Guilherme Henrique Escalhão","2","2","22","MODERNOS","2","2","13.806","","13.806","3 Laps","18","2910.059","1","140.94","110.064","95.951","77.562","3","BMW 330"
"Raphael Oikawa","3","1","41","","7","1","3.454","","17.260","0","14","3123.097","12","144.394","107.431","69.538","60.326","1"
"Rogério Moreno Onofrio","4","3","37","MODERNOS","23","15","2.294","","19.554","2:58.574","19","3115.619","18","146.688","105.751","94.599","81.87100000000001","0","BMW Z3 96"
"Maurício Neto","5","4","18","MODERNOS","20","13","3.016","","22.570","7 Laps","14","2557.646","13","149.704","103.62","84.912","60.326","2","Mini Cooper S"
"Ricardo Portela","6","5","26","MODERNOS","23","","0.759","","23.329","11 Laps","10","1871.081","6","150.463","103.098","82.906","43.09","2","Mini Cooper S"
"Douglas Furlan","7","1","2","CLASSICOS","36","","0.964","","24.293","0","14","2669.284","13","151.427","102.441","81.36","60.326","2","Fusca 1700cc"
"Waine Arice","8","6","42","MODERNOS","19","12","0.146","","24.439","1:18.709","18","3015.754","14","151.573","102.343","92.588","77.562","0","BMW 130I 2011 3.0"
"Eurico Soares de Oliveira Jr","9","7","36","MODERNOS","29","","0.894","","25.333","6 Laps","15","2764.018","13","152.467","101.743","84.184","64.635","1","Mini Cooper S"
"Gilberto Garcia","10","2","15","CLASSICOS","24","8","0.368","","25.701","8:02.541","19","3151.825","12","152.835","101.498","93.513","81.87100000000001","0","BMW 1993"
"Alexandre Passos","11","8","13","MODERNOS","6","6","0.242","","25.943","9 Laps","12","1986.44","6","153.077","101.337","93.71","51.708","0","Corsa sedan 2005"
"Adriano Matsuo","12","9","35","MODERNOS","3","3","0.887","","26.830","2:26.708","19","3083.753","19","153.964","100.753","95.577","81.87100000000001","0","Civic Type BR 2018"
"Rick Fay","13","10","12","MODERNOS","22","14","0.227","","27.057","7 Laps","14","2457.707","11","154.191","100.605","88.364","60.326","1","CIVIC VTI"
"Eduardo Sciolla","14","11","6","MODERNOS","9","7","0.637","","27.694","2:46.775","17","3103.82","14","154.828","100.191","84.963","73.253","1","ASTRA 03"
"Ivan Simis Alexandre","15","3","33","CLASSICOS","21","7","1.325","","29.019","5:48.088","17","3017.372","8","156.153","99.341","87.398","73.253","0","Golf GTI 1995"
"Douglas","16","12","8","MODERNOS","4","4","0.074","","29.093","14 Laps","7","1278.365","4","156.227","99.294","84.942","30.163","1","Civic SI"
"Marcello Furman","17","13","43","MODERNOS","18","11","0.648","","29.741","2:20.058","16","3077.103","11","156.875","98.884","80.66","68.944","1","Audi tt 2015 2.0"
"Marcelo Gios","18","4","32","CLASSICOS","13","4","0.125","","29.866","7:13.212","18","3102.496","4","157.0","98.805","90.0","77.562","1","Mazda Miata 1995"
"Marco Antônio Carletto","19","5","29","CLASSICOS","8","1","0.216","","30.082","6:53.414","18","3082.698","12","157.216","98.669","90.578","77.562","0","Mazda Miata MX-5"
"Eliel Fernando santos Coelho","20","14","27","MODERNOS","35","","0.158","","30.240","2:42.781","16","3099.826","8","157.374","98.57","80.068","68.944","1","Astra Sedan 2006"
"Luiz R Martinez","21","6","10","CLASSICOS","29","12","0.114","","30.354","7:17.456","18","3106.74","5","157.488","98.499","89.877","77.562","0","Replica Lotus 7 1989 2.0"
"Thiago Kendi","22","15","9","MODERNOS","5","5","0.170","","30.524","15 Laps","6","2233.513","1","157.658","98.393","41.672","25.854","2","Civic SI"
"Roberto Tenório Alves","23","7","24","CLASSICOS","12","3","0.163","","30.687","6:57.904","15","3087.188","15","157.821","98.291","75.372","64.635","0","Ford 1976 5.0 V8"
"Anderson Almeida Roso","24","16","38","MODERNOS","16","10","0.864","","31.551","2:16.827","15","3073.872","9","158.685","97.756","75.698","64.635","1","Mnitsubishi 2015"
"Geraldo Telles","25","8","3","CLASSICOS","10","2","0.197","","31.748","5:37.331","17","3006.615","5","158.882","97.635","87.71","73.253","0","Mercedes 190E"
"Alex/Vinicius Terela’s","26","9","19","CLASSICOS","34","","0.649","","32.397","7:24.434","17","3113.718","4","159.531","97.238","84.693","73.253","1","Voyage 91"
"Wagner Roberto Pugliese","27","10","14","CLASSICOS","28","11","0.620","","33.017","6:35.33","17","3064.614","15","160.151","96.861","86.05","73.253","0","Maverick 1976"
"Rafael Colombo","28","11","28","CLASSICOS","31","","0.133","","33.150","2 Laps","12","2189.445","8","160.284","96.781","85.021","51.708","0","Bmw 325i sc2 1994 M50 2700cc 6cil"
"Diego Felipe Silva","29","17","17","MODERNOS","39","","0.067","","33.217","3:21.54","17","3138.585","7","160.351","96.74","84.022","73.253","0","Sandero RS 2022"
"Nello Bianchi","30","12","20","CLASSICOS","37","","3.532","","36.749","8:24.689","15","3173.973","14","163.883","94.655","73.311","64.635","1","Civic Ex 1992"
"Décio Coracini","31","13","1","CLASSICOS","26","9","2.226","","38.975","5:51.584","13","3020.868","13","166.109","93.387","66.756","56.017","0","Maverick 1977"
"Bruno Fioratti","32","18","34","MODERNOS","32","","0.814","","39.789","14 Laps","7","1466.611","1","166.923","92.931","74.039","30.163","1","Civic SI"
"José Fernando Alves Jr.","33","19","25","MODERNOS","11","8","0.691","","40.480","2:43.1","16","3100.145","16","167.614","92.548","80.06","68.944","0","Camaro V8"
"Juscelino Branco Moreira","34","14","5","CLASSICOS","15","5","0.625","","41.105","7:18.754","17","3108.038","16","168.239","92.205","84.848","73.253","0","Miata Mx5 1991"
"Rogerio Leite","35","15","40","CLASSICOS","27","10","0.387","","41.492","2 Laps","12","2359.392","10","168.626","91.993","78.897","51.708","0","Voyage 91"
"Murilo D'Alonso","36","20","16","MODERNOS","25","16","6.839","","48.331","14 Laps","7","1434.252","7","175.465","88.407","75.71","30.163","0","BRM M8 2004"
"Marcio Gomes","37","21","23","MODERNOS","14","9","4.334","","52.665","11 Laps","10","2549.998","6","179.799","86.276","60.833","43.09","1","Sandero RS"
"Luis Felipe Perez","38","22","11","MODERNOS","38","","3.306","","55.971","3:22.695","11","3139.74","11","183.105","84.719","54.347","47.399","2","S10 1998"
"Monalisa Tenorio Alves","39","16","31","CLASSICOS","17","6","9.793","","1:05.764","7:46.041","15","3135.325","7","192.898","80.418","74.214","64.635","0","Fusca 1971 1500cc"
