"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","TRS ","1073744622","TL 2 (TRS)","Practice","2022-07-03 16:10:00 UTC","2022-07-03 17:28:18 UTC","PROVISIONAL","23","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR ","1","1","41","TRACK DAY","6","6","","","","0","23","3345.609","3","36.985","419.424","106.643","99.107","5"
"RICARDO","2","2","21","TRACK DAY","9","8","1:20.308","","1:20.308","45.929","12","3391.538","11","117.293","132.253","54.886","51.708","2"
"THIAGO CRISTIANO (53 OU 555)","3","3","91","TRACK DAY","22","","1.314","","1:21.622","13 Laps","10","3136.319","4","118.607","130.788","49.461","43.09","2"
"","4","4","61","TRACK DAY","10","","2.660","","1:24.282","14.261","15","3359.87","12","121.267","127.919","69.254","64.635","1"
"DIEGO OSÓRIO","5","5","66","TRACK DAY","38","","2.550","","1:26.832","1:48.442","11","3454.051","4","123.817","125.285","49.402","47.399","3"
"","6","6","65","TRACK DAY","9","","1.109","","1:27.941","16 Laps","7","2458.809","6","124.926","124.173","44.162","30.163","2"
"","7","7","46","TRACK DAY","4","4","1.202","","1:29.143","14 Laps","9","2902.868","2","126.128","122.989","48.094","38.781","2"
"","8","8","62","TRACK DAY","1","1","1.681","","1:30.824","13.983","10","3359.592","1","127.809","121.372","46.173","43.09","1"
"ALEXANDRE MEDEIROS","9","9","45","TRACK DAY","16","","3.047","","1:33.871","1:02.56","12","3408.169","10","130.856","118.546","54.618","51.708","3"
"AMAURI","10","10","412","TRACK DAY","24","","0.951","","1:34.822","11 Laps","12","3327.886","10","131.807","117.69","55.936","51.708","3"
"","11","11","58","TRACK DAY","33","","0.830","","1:35.652","7.046","13","3352.655","9","132.637","116.954","60.15","56.017","1"
"","12","12","92","TRACK DAY","30","","0.424","","1:36.076","19 Laps","4","1125.522","3","133.061","116.581","55.13","17.236","1"
"","13","13","48","TRACK DAY","7","7","0.424","","1:36.500","14 Laps","9","2760.32","1","133.485","116.211","50.578","38.781","3"
"","14","14","86","TRACK DAY","36","","0.758","","1:37.258","11 Laps","12","3332.077","11","134.243","115.555","55.866","51.708","2"
"","15","15","52","TRACK DAY","14","","0.191","","1:37.449","2:29.921","16","3495.53","13","134.434","115.39","71.005","68.944","2"
"","16","16","17","TRACK DAY","2","2","0.463","","1:37.912","1:11.705","14","3417.314","8","134.897","114.994","63.551","60.326","3"
"RODRIGO","17","17","65","TRACK DAY","35","","0.195","","1:38.107","17 Laps","6","2694.387","4","135.092","114.828","34.544","25.854","2"
"","18","18","66","TRACK DAY","23","","0.177","","1:38.284","13 Laps","10","3104.156","3","135.269","114.678","49.973","43.09","2"
"TARIK","19","19","97","TRACK DAY","32","","0.275","","1:38.559","13 Laps","10","3329.161","8","135.544","114.445","46.596","43.09","2"
"(381)","20","20","72","TRACK DAY","25","","0.163","","1:38.722","14 Laps","9","2907.386","8","135.707","114.308","48.02","38.781","3"
"","21","21","84","TRACK DAY","13","","0.976","","1:39.698","1:56.797","13","3462.406","3","136.683","113.492","58.243","56.017","3"
"","22","22","26","TRACK DAY","31","","0.756","","1:40.454","12 Laps","11","3230.238","5","137.439","112.868","52.825","47.399","3"
"","23","23","75","TRACK DAY","37","","0.661","","1:41.115","1:35.323","11","3440.932","3","138.1","112.327","49.59","47.399","3"
"D. (PISTA 7)","24","24","79","TRACK DAY","3","3","0.501","","1:41.616","1:18.203","15","3423.812","11","138.601","111.921","67.961","64.635","2"
"","25","25","33","TRACK DAY","27","","0.626","","1:42.242","1:05.702","15","3411.311","7","139.227","111.418","68.21","64.635","2"
"","26","26","95","TRACK DAY","20","","0.446","","1:42.688","10 Laps","13","3338.994","8","139.673","111.062","60.396","56.017","2"
"REGIS (00)","27","27","71","TRACK DAY","15","","0.002","","1:42.690","11 Laps","12","3053.234","10","139.675","111.061","60.968","51.708","2"
"(53)","28","28","40","TRACK DAY","26","","2.328","","1:45.018","2:31.065","15","3496.674","12","142.003","109.24","66.545","64.635","2"
"","29","1","28","","8","1","0.113","","1:45.131","0","14","3361.821","11","142.116","109.153","64.6","60.326","3"
"BRUNO","30","29","76","TRACK DAY","21","","0.540","","1:45.671","19 Laps","4","1073.996","4","142.656","108.74","57.775","17.236","0"
"","31","30","94","TRACK DAY","5","5","2.341","","1:48.012","9 Laps","14","3317.894","9","144.997","106.984","65.455","60.326","1"
"","32","31","89","TRACK DAY","33","","0.555","","1:48.567","1:01.578","12","3407.187","2","145.552","106.576","54.634","51.708","2"
"","33","32","90","TRACK DAY","17","","2.152","","1:50.719","12 Laps","11","3259.977","1","147.704","105.024","52.343","47.399","5"
"","34","33","59","TRACK DAY","18","","0.465","","1:51.184","7.531","12","3353.14","1","148.169","104.694","55.515","51.708","2"
"ZANATA","35","34","60","TRACK DAY","10","9","0.497","","1:51.681","13 Laps","10","2778.283","7","148.666","104.344","55.834","43.09","2"
"","36","35","24","TRACK DAY","28","","0.560","","1:52.241","1:13.297","13","3418.906","11","149.226","103.952","58.984","56.017","2"
"","37","36","78","TRACK DAY","19","","10.571","","2:02.812","23.204","12","3368.813","10","159.797","97.076","55.256","51.708","1"
"","38","37","82","TRACK DAY","29","","4.600","","2:07.412","1:42.94","11","3448.549","6","164.397","94.359","49.481","47.399","4"
"","39","3","1085","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","40","2","1084","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
