"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","FORÇA LIVRE E MARCAS","1073744601","PROVA 2","Race","2022-07-02 19:10:00 UTC","2022-07-02 19:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Vinicius Salva Barretti","1","1","93","B","2","1","","","","0","12","1454.179","5","118.67","130.719","128.01","51.708","0","Corsa"
"Rafinha Gimenez","2","2","13","B","29","9","13.514","","13.514","13.514","12","1467.693","8","119.86","129.421","126.831","51.708","0","Gol"
"Cristiano Camargo","3","1","94","A","4","3","1.661","","15.175","0","12","1469.354","11","121.202","127.988","126.688","51.708","0"
"Rafael Kasai/Otavio Carmacio","4","3","170","B","5","2","0.280","","15.455","15.455","12","1469.634","8","120.797","128.417","126.663","51.708","0","Celta"
"George Lisi /Riccardo Savio","5","4","216","B","33","10","38.794","","54.249","54.249","12","1508.428","3","123.498","125.609","123.406","51.708","0","Corsa"
"Daniel Dini / Eduardo Keller","6","5","188","B","10","5","4.588","","58.837","58.837","12","1513.016","3","124.272","124.826","123.032","51.708","0","Celta"
"Adriano Mancardeli","7","6","365","B","11","6","2.539","","1:01.376","1:01.376","12","1515.555","2","124.899","124.2","122.825","51.708","0","Corsa"
"Martin Francisco Salvati","8","7","37","B","7","3","13.191","","1:14.567","1:14.567","12","1528.746","2","123.763","125.34","121.766","51.708","0","Focus"
"Junior Dini","9","8","189","B","9","4","10.635","","1:25.202","1:25.202","12","1539.381","2","126.641","122.491","120.924","51.708","0"
"Daniel C Gonçalves / Antônio Tavares","10","9","323","B","15","7","1.776","","1:26.978","1:26.978","12","1541.157","4","126.938","122.205","120.785","51.708","0","Corsa"
"Mauricio Marchoni Gonçalves","11","1","404","B NOVATOS","14","1","14.472","","1:41.450","0","12","1555.629","3","128.613","120.613","119.661","51.708","0","Gol"
"Oswalo Rouquijnho","12","2","250","B NOVATOS","20","2","0.989","","1:42.439","0.989","12","1556.618","3","127.68","121.494","119.585","51.708","0","CELTA"
"Luciane Klai","13","10","181","B","21","8","1 Lap","","1 Lap","59.784","11","1513.963","2","134.148","115.636","112.708","47.399","0","Voyage"
"EnricoFumagalli","14","1","133","M","25","3","2.615","","1 Lap","0","11","1516.578","4","136.085","113.991","112.514","47.399","0","Passat"
"Joao Pimenta","15","2","128","M","24","1","37.052","","1 Lap","37.052","11","1553.63","11","138.631","111.897","109.831","47.399","0","Palio"
"Robson Coleraus / Gentil  Jr","16","3","9","B NOVATOS","23","3","31.213","","1 Lap","29.214","11","1584.843","2","139.677","111.059","107.668","47.399","0","corsa"
"Luciano Carvalho","17","3","98","M","27","5","5.276","","1 Lap","1:13.541","11","1590.119","10","140.562","110.36","107.31","47.399","0","Uno"
"Breno Castañon","18","4","22","M","26","4","1 Lap","","2 Laps","1 Lap","10","1438.676","5","136.661","113.51","107.824","43.09","1","Bianco"
"Hamilton Gonçalves","19","5","78","M","30","6","2:30.706","","2 Laps","1:12.804","10","1589.382","2","152.98","101.401","97.6","43.09","0","Chevette"
"Francisco Donnizetti","20","2","277","A","3","2","4 Laps","","6 Laps","6 Laps","6","736.658","4","122.29","126.849","126.347","25.854","0","Gol"
"RICARDO DOMENECH","21","3","117","A","1","1","1 Lap","","7 Laps","7 Laps","5","577.423","2","110.636","140.211","134.324","21.545","1","OMEGA"
"ADILSON SILVA","22","4","81","B NOVATOS","34","4","1:35.137","","7 Laps","7 Laps","5","672.56","4","126.207","122.912","115.324","21.545","1","GOL"
"Fabio Mencarelli","23","4","02","A","32","4","2 Laps","","9 Laps","9 Laps","3","368.975","2","111.416","139.23","126.126","12.927","1"
"Davidson Gea","24","6","42","M","24","2","2 Laps","","11 Laps","10 Laps","1","169.065","1","144.941","107.026","91.754","4.309","0","Fusca"
