"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","FORÇA LIVRE E MARCAS","1073744598","TL 2","Practice","2022-07-01 14:30:00 UTC","2022-07-01 15:00:53 UTC","PROVISIONAL","9","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Guerra","1","1","04","","0","","","","","0","3","1881.778","2","103.444","149.959","24.73","12.927","0"
"Fabio Mencarelli","2","1","02","A","12","3","12.064","","12.064","0","6","1148.341","3","115.508","134.297","81.051","25.854","2"
"Rafinha Gimenez","3","1","13","B","15","3","4.886","","16.950","0","5","1031.705","2","120.394","128.847","75.178","21.545","2","Gol"
"Emerson Zozin/Gustavo Zozin","4","2","33","A","4","2","0.261","","17.211","12:26.233","7","1894.574","4","120.655","128.568","57.315","30.163","2","Omega"
"George Lisi /Riccardo Savio","5","2","216","B","0","","1.914","","19.125","12:48.433","8","1800.138","8","122.569","126.561","68.939","34.472","1","Corsa"
"Cristiano Camargo","6","2","94","","5","1","0.607","","19.732","-6 Laps","9","1786.085","8","123.176","125.937","78.166","38.781","2"
"Francisco Donnizetti","7","3","277","A","3","1","2.101","","21.833","10:36.793","9","1785.134","9","125.277","123.825","78.208","38.781","2","Gol"
"Alessandro Ramolla Santiago","8","1","7","C","1","1","0.265","","22.098","0","6","1139.732","3","125.542","123.563","81.663","25.854","2","Opala"
"Eduardo Alvares","9","2","122","C","34","","0.563","","22.661","11:28.322","4","1828.054","4","126.105","123.012","33.943","17.236","1"
"Anderson Maroz","10","3","60","C","2","2","0.410","","23.071","1 Lap","5","990.25","3","126.515","122.613","78.326","21.545","2","Opala"
"Junior Dini","11","3","189","","18","","0.149","","23.220","-5 Laps","8","1802.473","8","126.664","122.469","68.849","34.472","1"
"Martin Francisco Salvati","12","3","37","B","7","1","0.085","","23.305","12:49.064","8","1800.769","8","126.749","122.387","68.915","34.472","2","Focus"
"Adriano Mancardeli","13","4","365","B","19","","0.707","","24.012","12:53.916","7","1805.621","7","127.456","121.708","60.138","30.163","1","Corsa"
"Daniel Dini / Eduardo Keller","14","5","188","B","13","2","0.163","","24.175","0 Laps","5","1022.583","4","127.619","121.552","75.849","21.545","2","Celta"
"Sandro Amilton Sproesser","15","4","222","C","10","3","0.142","","24.317","11:08.554","8","1808.286","8","127.761","121.417","68.628","34.472","2","Opala"
"Daniel C Gonçalves / Antônio Tavares","16","6","323","B","20","","1.947","","26.264","13:03.048","6","1814.753","3","129.708","119.595","51.288","25.854","1","Corsa"
"Adriano Gomes","17","1","553","D","33","","0.693","","26.957","0","5","1823.381","4","130.401","118.959","42.537","21.545","1","Opala"
"Eduardo Teixeira/Vinicius Lira","18","7","14","B","27","","0.958","","27.915","14:04.254","6","1875.959","5","131.359","118.092","49.614","25.854","1","Courier"
"Rogério Mendes","19","5","58","C","26","","2.588","","30.503","11:48.699","7","1848.431","6","133.947","115.81","58.745","30.163","1","Opala"
"China / Igor","20","2","77","D","14","1","0.913","","31.416","28.332","7","1851.713","6","134.86","115.026","58.641","30.163","3","opala"
"Jeferson Pilon","21","4","143","","16","3","0.012","","31.428","-2 Laps","5","1119.13","3","134.872","115.016","69.306","21.545","2"
"Breno Castañon","22","1","22","M","23","","0.704","","32.132","0","7","1896.373","6","135.576","114.418","57.26","30.163","1","Bianco"
"Joao Pimenta","23","2","128","M","9","1","0.632","","32.764","-1 Laps","8","1845.869","4","136.208","113.888","67.231","34.472","2","Palio"
"Ramon Perez Sala","24","6","1133","C","17","5","0.106","","32.870","11:46.81","8","1846.542","7","136.314","113.799","67.206","34.472","2","Opala"
"Robson Santos Coleraus Lange","25","1","9","B. Novatos","6","1","1.565","","34.435","0","8","1896.35","7","137.879","112.507","65.441","34.472","2","corsa"
"EnricoFumagalli","26","3","133","M","24","","0.646","","35.081","1 Lap","6","1848.744","6","138.525","111.983","50.345","25.854","2","Passat"
"Antonio Ferreira","27","7","59","C","30","","1.222","","36.303","10:59.551","4","1799.283","2","139.747","111.003","34.486","17.236","1","Opala"
"Bruno Penna","28","4","109","M","37","","1.355","","37.658","5 Laps","2","1840.867","2","141.102","109.937","16.853","8.618","0","Escort"
"Paulo Bernardes / Carlos Sá","29","5","96","M","28","","1.153","","38.811","4 Laps","3","1145.908","2","142.255","109.046","40.612","12.927","1","Passat"
"Davidson Gea","30","6","42","M","21","","1.769","","40.580","1 Lap","6","1747.74","2","144.024","107.707","53.254","25.854","1","Fusca"
"Rodrigo Carvalho","31","3","550","D","25","","1.987","","42.567","1:32.985","7","1916.366","6","146.011","106.241","56.663","30.163","1","Opala"
"Luciano Carvalho","32","7","98","M","36","","1.484","","44.051","5 Laps","2","1839.013","1","147.495","105.172","16.87","8.618","0","Uno"
"Allan Leite Fonseca","33","1","8","B NOVATOS","26","","1.012","","45.063","0","6","1780.99","6","148.507","104.456","52.26","25.854","2","Gol"
"Hamilton Gonçalves","34","8","78","M","22","","11.947","","57.010","12.753","7","1909.126","2","160.454","96.678","56.878","30.163","1","Chevette"
"Alberto Luiz","35","8","161","C","11","4","","","","4 Laps","2","760.73","0","0.0","0.0","40.783","8.618","2","Opala"
"Luix Abade","36","5","10","","8","2","","","","1 Lap","2","1161.218","0","0.0","0.0","26.717","8.618","2"
