"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","TRACK DAY MOTOS 600 / 1000","1073744654","TL 2 (TRACK)","Practice","2022-07-02 11:53:00 UTC","2022-07-02 12:08:49 UTC","PROVISIONAL","8","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"José Emerson Cezar Moreno","1","1","19","","2","2","","","","0","8","895.745","5","5.806","2671.788","138.543","34.472","0","R1"
"Guilherme Ieda","2","2","14","","13","13","0.196","","0.196","1:09.036","7","964.781","6","6.002","2584.538","112.551","30.163","0","Triumph Street triple 765"
"Haroldo José Bezerra Pimentel","3","3","15","","14","14","1:45.321","","1:45.517","2.896","5","898.641","3","111.323","139.346","86.31","21.545","0","ZX6r"
"Rodrigo Rosim","4","4","28","","16","","7.082","","1:52.599","55.583","5","951.328","5","118.405","131.011","81.53","21.545","0"
"Diego Stefanini Faria","5","5","9","","9","9","3.074","","1:55.673","47.54","4","943.285","4","121.479","127.696","65.78","17.236","0","S1000"
"DAVID PIANEIS","6","6","40","","1","1","0.330","","1:56.003","3 Laps","5","760.027","4","121.809","127.35","102.052","21.545","0"
"MILTON YAMADA","7","7","85","","3","3","2.119","","1:58.122","3 Laps","5","781.066","5","123.928","125.173","99.303","21.545","0"
"Marco Antônio Correa Barros","8","8","23","","14","","0.693","","1:58.815","52.683","5","948.428","4","124.621","124.477","81.78","21.545","0","CBR650r"
"Fabricio Ávila Macedo","9","9","11","","15","","0.038","","1:58.853","53.827","5","949.572","5","124.659","124.439","81.681","21.545","0","CBR650r"
"Bruno Lau","10","10","6","","5","5","0.371","","1:59.224","4 Laps","4","706.682","1","125.03","124.069","87.804","17.236","0","ZX6r"
"Raphael Luis Pereira Dias","11","11","26","","12","12","0.473","","1:59.697","3 Laps","5","846.763","4","125.503","123.602","91.598","21.545","0","S1000"
"Renato Tcherniacowski","12","12","27","","8","8","0.449","","2:00.146","27.268","6","923.013","6","125.952","123.161","100.838","25.854","0","GSX 1000"
"Alexandre Aparecido Meronha","13","13","3","","10","10","0.508","","2:00.654","1:06.886","6","962.631","6","126.46","122.666","96.688","25.854","0","CBR1000rr"
"José Roberto Romero","14","14","20","","11","11","0.810","","2:01.464","1:08.025","6","963.77","6","127.27","121.886","96.573","25.854","0","S1000rr"
"Cassiano Nabuco","15","15","7","","17","","7.680","","2:09.144","5 Laps","3","755.662","3","134.95","114.949","61.585","12.927","0","ZX6r"
"Guilherme Frattes Junqueira","16","16","13","","4","4","0.723","","2:09.867","3 Laps","5","839.299","4","135.673","114.337","92.413","21.545","0","GSXR 754"
"Alexandre de Moura Candido","17","17","4","","6","6","1.043","","2:10.910","3 Laps","5","849.847","4","136.716","113.464","91.266","21.545","0","Panigale1299"
"Álvaro Rubens Perrone Junior","18","18","5","","18","","4.094","","2:15.004","6 Laps","2","706.572","1","140.81","110.165","43.909","8.618","0","Streetfighter"
"Jean Wainer","19","19","16","","7","7","0.990","","2:15.994","3 Laps","5","872.7","3","141.8","109.396","88.876","21.545","0","750"
