"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","TRACK DAY MOTOS 600 / 1000","1073744656","TL 4 (TRACK)","Practice","2022-07-02 13:18:00 UTC","2022-07-02 13:59:41 UTC","PROVISIONAL","3","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID PIANEIS","1","1","40","","7","7","","","","0","2","434.767","1","119.558","129.748","71.36","8.618","0"
"RODRIGO MENOTTI","2","2","73","","15","","1.135","","1.135","25.643","1","460.41","1","120.693","128.528","33.693","4.309","0"
"Diego Stefanini Faria","3","3","9","","17","","0.481","","1.616","51.657","1","486.424","1","121.174","128.018","31.891","4.309","0","S1000"
"Marco Antônio Correa Barros","4","4","23","","11","11","0.898","","2.514","46.961","2","481.728","1","122.072","127.076","64.403","8.618","0","CBR650r"
"Raphael Luis Pereira Dias","5","5","26","","1","1","0.325","","2.839","1:13.627","3","508.394","2","122.397","126.738","91.538","12.927","0","S1000"
"Fabricio Ávila Macedo","6","6","11","","12","12","2.549","","5.388","57.343","2","492.11","2","124.946","124.153","63.044","8.618","0","CBR650r"
"MILTON YAMADA","7","7","85","","9","9","1.040","","6.428","33.41","2","468.177","1","125.986","123.128","66.267","8.618","0"
"Renato Tcherniacowski","8","8","27","","6","6","0.823","","7.251","7.515","2","442.282","2","126.809","122.329","70.147","8.618","0","GSX 1000"
"Cassiano Nabuco","9","9","7","","16","","1.497","","8.748","33.535","1","468.302","1","128.306","120.902","33.125","4.309","0","ZX6r"
"Bruno Lau","10","10","6","","14","","0.687","","9.435","8.24","1","443.007","1","128.993","120.258","35.016","4.309","0","ZX6r"
"Marcelo de Oliveira Martins","11","11","21","","4","4","0.429","","9.864","0 Laps","2","418.665","2","129.422","119.859","74.104","8.618","0","ZX10R"
"Alexandre Aparecido Meronha","12","12","3","","18","","0.222","","10.086","1:02.268","1","497.035","1","129.644","119.654","31.21","4.309","0","CBR1000rr"
"José Emerson Cezar Moreno","13","13","19","","10","10","0.088","","10.174","46.123","2","480.89","2","129.732","119.573","64.515","8.618","0","R1"
"José Roberto Romero","14","14","20","","19","","0.314","","10.488","1:02.978","1","497.745","1","130.046","119.284","31.165","4.309","0","S1000rr"
"Álvaro Rubens Perrone Junior","15","15","5","","13","","6.649","","17.137","1 Lap","1","412.36","1","136.695","113.482","37.619","4.309","0","Streetfighter"
"Alexandre de Moura Candido","16","16","4","","3","3","4.427","","21.564","19.589","2","454.356","1","141.122","109.922","68.283","8.618","0","Panigale1299"
"Guilherme Frattes Junqueira","17","17","13","","2","2","0.181","","21.745","0 Laps","2","431.971","2","141.303","109.781","71.821","8.618","0","GSXR 754"
"Jean Wainer","18","18","16","","5","5","5.526","","27.271","24.044","2","458.811","1","146.829","105.649","67.62","8.618","0","750"
"ANTONIO C. BLANCO","19","19","46","","8","8","13.438","","40.709","1:31.454","2","526.221","2","160.267","96.791","58.958","8.618","0"
