"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","TRS ","1073744621","TL 1 (TRS)","Practice","2022-07-03 13:35:00 UTC","2022-07-03 14:55:17 UTC","PROVISIONAL","20","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"(53)","1","1","40","TRACK DAY","20","20","","","","0","18","3257.463","4","22.31","695.312","85.718","77.562","2"
"(381)","2","2","72","TRACK DAY","0","","13.444","","13.444","-2 Laps","20","3251.183","3","35.754","433.865","95.426","86.18","2"
"THIAGO CRISTIANO (53 OU 555)","3","3","91","TRACK DAY","26","26","1:22.616","","1:36.060","9 Laps","9","2767.759","5","118.37","131.05","50.442","38.781","2"
"RICARDO","4","4","21","TRACK DAY","4","4","1.262","","1:37.322","19.999","10","3277.462","3","119.632","129.668","47.331","43.09","2"
"","5","5","61","TRACK DAY","42","","0.443","","1:37.765","10 Laps","8","2615.973","6","120.075","129.189","47.439","34.472","1"
"","6","6","65","TRACK DAY","49","","5.637","","1:43.402","22.029","8","3279.492","4","125.712","123.396","37.841","34.472","1"
"","7","7","58","TRACK DAY","46","","0.867","","1:44.269","1:12.601","13","3330.064","12","126.579","122.551","60.558","56.017","1"
"","8","8","39","TRACK DAY","1","1","0.031","","1:44.300","8 Laps","10","2624.692","6","126.61","122.521","59.102","43.09","1"
"DIEGO OSÓRIO","9","9","70","TRACK DAY","34","","0.010","","1:44.310","1:17.342","12","3334.805","11","126.62","122.511","55.82","51.708","1"
"AMAURI","10","10","412","TRACK DAY","21","21","1.298","","1:45.608","3 Laps","15","3254.317","9","127.918","121.268","71.501","64.635","0"
"","11","11","62","TRACK DAY","52","","0.571","","1:46.179","1:32.607","12","3350.07","12","128.489","120.729","55.566","51.708","1"
"","12","12","90","TRACK DAY","40","","2.049","","1:48.228","3.952","6","3261.415","6","130.538","118.834","28.538","25.854","1"
"","13","13","48","TRACK DAY","18","18","1.158","","1:49.386","5 Laps","13","3117.874","7","131.696","117.789","64.679","56.017","1"
"","14","14","92","TRACK DAY","30","","0.259","","1:49.645","58.082","14","3315.545","10","131.955","117.558","65.502","60.326","0"
"ALEXANDRE MEDEIROS","15","15","45","TRACK DAY","16","16","0.743","","1:50.388","8 Laps","10","2778.788","1","132.698","116.9","55.824","43.09","0"
"","16","16","69","TRACK DAY","34","","1.281","","1:51.669","9 Laps","9","2445.25","4","133.979","115.782","57.095","38.781","2"
"","17","17","46","TRACK DAY","8","8","0.610","","1:52.279","46.018","12","3303.481","7","134.589","115.258","56.349","51.708","1"
"","18","18","83","TRACK DAY","5","5","0.134","","1:52.413","0.443","17","3257.906","12","134.723","115.143","80.945","73.253","0"
"","19","19","17","TRACK DAY","3","3","0.001","","1:52.414","1:29.986","16","3347.449","5","134.724","115.142","74.146","68.944","1"
"BRUNO","20","20","76","TRACK DAY","11","11","0.275","","1:52.689","1:19.057","15","3336.52","15","134.999","114.908","69.739","64.635","1"
"","21","21","80","TRACK DAY","2","2","0.282","","1:52.971","6 Laps","12","2643.737","5","135.281","114.668","70.411","51.708","1"
"RODRIGO","22","22","65","TRACK DAY","28","","0.139","","1:53.110","10 Laps","8","2215.27","3","135.42","114.55","56.02","34.472","1"
"","23","23","68","TRACK DAY","35","","0.023","","1:53.133","1:41.11","11","3358.573","3","135.443","114.531","50.806","47.399","1"
"","24","24","86","TRACK DAY","15","15","0.027","","1:53.160","10 Laps","8","3256.164","1","135.47","114.508","38.112","34.472","0"
"","25","25","52","TRACK DAY","44","","0.786","","1:53.946","8 Laps","10","3246.246","10","136.256","113.847","47.786","43.09","1"
"","26","26","66","TRACK DAY","29","","0.358","","1:54.304","6 Laps","12","2519.774","9","136.614","113.549","73.875","51.708","1"
"","27","27","44","TRACK DAY","10","10","0.303","","1:54.607","11 Laps","7","2027.32","4","136.917","113.298","53.562","30.163","1"
"WILL","28","28","47","TRACK DAY","43","","0.884","","1:55.491","7 Laps","11","2763.284","8","137.801","112.571","61.751","47.399","1"
"D. (PISTA 7)","29","29","79","TRACK DAY","7","7","0.928","","1:56.419","20.442","17","3277.905","8","138.729","111.818","80.451","73.253","0"
"","30","30","1052","TRACK DAY","13","13","0.931","","1:57.350","16 Laps","2","466.314","2","139.66","111.073","66.532","8.618","0"
"RICARDO RIBEIRO","31","31","07","TRACK DAY","51","","0.526","","1:57.876","12 Laps","6","2391.872","3","140.186","110.656","38.913","25.854","1"
"","32","32","15","TRACK DAY","38","","0.059","","1:57.935","6 Laps","12","2800.352","7","140.245","110.609","66.473","51.708","0"
"VICTOR ","33","33","41","TRACK DAY","22","22","0.345","","1:58.280","5 Laps","13","2760.692","11","140.59","110.338","73.047","56.017","0"
"REGIS (00)","34","34","71","TRACK DAY","14","14","0.341","","1:58.621","44.998","10","3302.461","10","140.931","110.071","46.972","43.09","0"
"VICTOR","35","35","57","TRACK DAY","17","17","0.167","","1:58.788","41.571","13","3299.034","9","141.098","109.941","61.127","56.017","1"
"TARIK","36","36","97","TRACK DAY","37","","0.408","","1:59.196","9 Laps","9","3239.3","6","141.506","109.624","43.099","38.781","1"
"WALTER FREITAS","37","37","42","TRACK DAY","31","","0.680","","1:59.876","5 Laps","13","3102.439","8","142.186","109.099","65.001","56.017","2"
"","38","38","93","TRACK DAY","24","24","2.102","","2:01.978","6 Laps","12","3134.629","7","144.288","107.51","59.385","51.708","1"
"VINICIUS","39","39","87","TRACK DAY","9","9","0.924","","2:02.902","8 Laps","10","3108.579","9","145.212","106.826","49.902","43.09","1"
"","40","40","59","TRACK DAY","47","","0.685","","2:03.587","1:54.936","11","3372.399","3","145.897","106.324","50.598","47.399","1"
"","41","41","94","TRACK DAY","48","","0.244","","2:03.831","0.583","11","3258.046","6","146.141","106.147","52.374","47.399","1"
"","42","42","73","TRACK DAY","25","25","0.622","","2:04.453","20.899","12","3278.362","5","146.763","105.697","56.781","51.708","1"
"","43","43","85","TRACK DAY","45","","0.778","","2:05.231","8 Laps","10","2717.213","5","147.541","105.14","57.089","43.09","0"
"RAFAEL ARAUJO","44","44","54","TRACK DAY","19","19","0.102","","2:05.333","1:57.696","12","3375.159","7","147.643","105.067","55.153","51.708","2"
"CARLOS","45","45","67","TRACK DAY","33","","1.089","","2:06.422","48.942","14","3306.405","14","148.732","104.298","65.683","60.326","1"
"GABRIEL","46","46","50","TRACK DAY","6","6","0.631","","2:07.053","8 Laps","10","2443.402","9","149.363","103.857","63.487","43.09","1"
"BRUNO","47","47","64","TRACK DAY","36","","0.004","","2:07.057","8 Laps","10","3234.96","4","149.367","103.854","47.952","43.09","1"
"ZANATA","48","48","60","TRACK DAY","23","23","2.063","","2:09.120","49.499","13","3306.962","13","151.43","102.439","60.981","56.017","0"
"","49","49","43","TRACK DAY","12","12","2.390","","2:11.510","1:46.581","13","3364.044","5","153.82","100.848","59.946","56.017","1"
"","50","50","37","TRACK DAY","41","","6.096","","2:17.606","12 Laps","6","2447.125","4","159.916","97.003","38.034","25.854","1"
"","51","51","78","TRACK DAY","32","","1.029","","2:18.635","8 Laps","10","2732.356","9","160.945","96.383","56.773","43.09","1"
"(75)","52","52","31","TRACK DAY","39","","0.125","","2:18.760","11 Laps","7","2210.151","5","161.07","96.308","49.131","30.163","1"
"OSVALDO LEMOS","53","53","49","TRACK DAY","0","","","","","18 Laps","0","202.689","0","0.0","0.0","0.0","0.0","0"
"FLAVIO","54","54","74","TRACK DAY","0","","","","","18 Laps","0","506.29","0","0.0","0.0","0.0","0.0","0"
