"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","FORÇA LIVRE E MARCAS","1073744602","TL 3","Practice","2022-07-01 18:05:00 UTC","2022-07-01 18:01:16 UTC","PROVISIONAL","8","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio Mencarelli","1","1","02","A","1","1","","","","0","5","724.133","2","116.096","133.617","107.11","21.545","0"
"Leandro Guerra","2","2","04","A","2","2","1.115","","1.115","2 Laps","3","628.239","2","117.211","132.346","74.076","12.927","0"
"Eduardo Teixeira/Vinicius Lira","3","1","14","B","13","3","8.247","","9.362","0","4","686.357","2","125.458","123.646","90.404","17.236","0","Courier"
"Rafinha Gimenez","4","2","13","B","12","2","0.446","","9.808","10:35.479","7","1321.836","2","125.904","123.208","82.148","30.163","1","Gol"
"Martin Francisco Salvati","5","3","37","B","5","1","0.251","","10.059","0 Laps","4","656.739","4","126.155","122.963","94.481","17.236","0","Focus"
"George Lisi /Riccardo Savio","6","4","216","B","15","5","0.261","","10.320","8:44.997","7","1211.354","2","126.416","122.709","89.641","30.163","2","Corsa"
"Emerson Zozin/Gustavo Zozin","7","3","33","A","3","3","0.200","","10.520","2 Laps","3","706.839","1","126.616","122.515","65.838","12.927","1","Omega"
"Eduardo Alvares","8","1","122","C","4","1","0.026","","10.546","0","8","1310.507","7","126.642","122.49","94.696","34.472","1"
"Ricardo Brito","9","4","5","A","16","4","0.698","","11.244","8:11.875","6","1216.008","1","127.34","121.819","76.541","25.854","1","Spirit"
"Anderson Maroz","10","2","60","C","9","4","1.026","","12.270","2 Laps","6","1077.032","4","128.366","120.845","86.417","25.854","1","Opala"
"Sandro Amilton Sproesser","11","3","222","C","6","2","0.101","","12.371","16.735","8","1327.242","7","128.467","120.75","93.502","34.472","0","Opala"
"Jeferson Pilon /Jeferson Ticci","12","1","143","D","10","2","0.530","","12.901","0","6","1229.92","2","128.997","120.254","75.675","25.854","1"
