"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","FORÇA LIVRE E MARCAS","1073744597","TL 1","Practice","2022-07-01 11:25:00 UTC","2022-07-01 11:57:08 UTC","PROVISIONAL","11","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rafael Kasai/Otavio Carmacio","1","1","170","B","9","2","","","","0","7","1131.988","6","120.148","129.111","95.926","30.163","1","Celta"
"Ricardo Brito","2","1","5","A","4","2","1.546","","1.546","0","10","1670.39","7","121.694","127.471","92.867","43.09","1","Spirit"
"Rafinha Gimenez","3","2","13","B","11","3","0.043","","1.589","4:22.816","6","1394.804","4","121.737","127.426","66.729","25.854","3","Gol"
"","4","1","216","","10","1","0.105","","1.694","0","10","1746.563","5","121.842","127.316","88.817","43.09","2"
"","5","2","94","","22","","2.233","","3.927","1 Lap","9","1678.772","3","124.075","125.024","83.163","38.781","1"
"Francisco Donnizetti","6","2","277","A","14","3","0.611","","4.538","0 Laps","10","1503.777","8","124.686","124.412","103.156","43.09","1","Gol"
"Alessandro Ramolla Santiago","7","1","7","C","5","2","0.179","","4.717","0","6","919.171","5","124.865","124.233","101.259","25.854","1","Opala"
"China / Igor","8","1","77","D","17","1","0.347","","5.064","0","11","1694.059","9","125.212","123.889","100.726","47.399","1","opala"
"Anderson Maroz","9","2","60","C","3","1","1.126","","6.190","0 Laps","6","915.301","5","126.338","122.785","101.687","25.854","1","Opala"
"","10","3","189","","12","2","0.223","","6.413","1 Lap","9","1441.298","6","126.561","122.569","96.865","38.781","2"
"Vicente Carvalho","11","1","62","M","6","2","0.476","","6.889","0","5","904.376","4","127.037","122.109","85.763","21.545","2","Audi A3"
"","12","4","143","","16","3","0.088","","6.977","2 Laps","8","1590.127","4","127.125","122.025","78.044","34.472","2"
"Daniel C Gonçalves / Antônio Tavares","13","3","323","B","20","4","1.800","","8.777","3:14.911","8","1326.899","5","128.925","120.321","93.526","34.472","0","Corsa"
"Gera Mesquita","14","2","114","M","1","1","3.905","","12.682","2 Laps","3","559.419","2","132.83","116.784","83.188","12.927","1","Chevette"
"Robson Santos Coleraus Lange","15","1","9","B. Novatos","15","1","2.883","","15.565","0","11","1728.819","4","135.713","114.303","98.701","47.399","1","corsa"
"Rogério Mendes","16","3","58","C","13","4","0.391","","15.956","12:13.798","10","1652.969","8","136.104","113.975","93.846","43.09","1","Opala"
"Paulo Bernardes / Carlos Sá","17","3","96","M","18","3","2.619","","18.575","11:09.263","9","1573.639","6","138.723","111.823","88.719","38.781","1","Passat"
"Ramon Perez Sala","18","4","133","C","7","3","0.240","","18.815","6:34.349","8","1313.52","7","138.963","111.63","94.478","34.472","1","Opala"
"Bruno Penna","19","4","109","M","24","","2.603","","21.418","3:34.431","4","1118.807","3","141.566","109.577","55.461","17.236","1","Escort"
"Luciano Carvalho","20","5","98","M","21","","4.061","","25.479","13:58.308","9","1742.684","4","145.627","106.521","80.113","38.781","1","Uno"
"Emerson Zozin/Gustavo Zozin","21","3","33","A","2","1","1.924","","27.403","8 Laps","2","433.909","1","147.551","105.132","71.501","8.618","1","Omega"
"Breno Castañon","22","6","22","M","19","","1.304","","28.707","4:56.887","6","1201.263","3","148.855","104.211","77.48","25.854","1","Bianco"
"Flávio Maciel","23","7","787","M","19","4","1.062","","29.769","10:11.224","8","1515.6","7","149.917","103.473","81.881","34.472","1","Fiat 147"
"Davidson Gea","24","8","42","M","24","","3.422","","33.191","13:24.051","3","1708.427","2","153.339","101.164","27.24","12.927","2","Fusca"
"Allan Leite Fonseca","25","1","8","B NOVATOS","26","","7.657","","40.848","0","5","1393.828","4","160.996","96.353","55.647","21.545","1","Gol"
"Antonio Araujo","26","9","152","M","22","","0.877","","41.725","13:56.385","8","1740.761","2","161.873","95.831","71.29","34.472","1","Fusca"
"Hamilton Gonçalves","27","10","78","M","27","","8.579","","50.304","11:17.096","5","1581.472","2","170.452","91.007","49.044","21.545","0","Chevette"
"Eduardo Teixeira/Vinicius Lira","28","4","14","B","8","1","","","","3:28.96","3","1340.948","0","0.0","0.0","34.705","12.927","4","Courier"
"Joao Pimenta","29","11","193","M","26","","","","","3:35.138","1","1119.514","0","0.0","0.0","13.856","4.309","2","Palio"
