"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","COPA FUSCA","1073744608","TL 3","Practice","2022-07-01 19:10:00 UTC","2022-07-01 19:45:50 UTC","PROVISIONAL","8","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Stanley Wessler","1","1","029","A Super","19","","","","","0","6","1151.763","2","127.495","121.671","80.81","25.854","1","Fusca"
"Sandro Freitas","2","1","127","A","12","","0.540","","0.540","0","6","1152.576","3","128.035","121.157","80.753","25.854","2"
"Ademar Fedrigo","3","1","151","A Light","3","3","0.180","","0.720","0","7","1122.673","6","128.215","120.987","96.722","30.163","2","Fusca"
"Eduardo Aquarelli/Thiago Caires","4","2","005","A Light","14","","0.279","","0.999","32.134","7","1154.807","3","128.494","120.725","94.03","30.163","1","Fusca"
"Arthur Fischer","5","2","020","A Super","13","","0.008","","1.007","0 Laps","6","1015.976","5","128.502","120.717","91.611","25.854","1","Fusca"
"Arthur Pilan","6","3","041","A Super","11","3","0.100","","1.107","1.814","7","1153.577","6","128.602","120.623","94.131","30.163","1","Fusca"
"Marcelo Dias","7","4","039","A Super","15","","0.319","","1.426","0 Laps","6","1029.852","4","128.921","120.325","90.376","25.854","1","Fusca"
"Neno Oliveira","8","3","131","A Light","7","5","0.041","","1.467","50.21","8","1172.883","4","128.962","120.287","105.807","34.472","1","Fusca"
"Cristiano Canto","9","4","028","A Light","1","1","0.004","","1.471","0 Laps","7","1101.521","6","128.966","120.283","98.579","30.163","1","Fusca"
"Paulo Zamana /Andre Zamana","10","5","031","A Super","16","","0.334","","1.805","7.768","7","1159.531","3","129.3","119.972","93.647","30.163","1","Fusca"
"Bernardo Albanesi","11","5","088","A Light","9","6","0.076","","1.881","0 Laps","7","1086.889","6","129.376","119.902","99.906","30.163","0","Fusca"
"Washington Oliveira/Gualter F A","12","6","002","A Super","5","2","0.309","","2.190","8.827","6","1160.59","1","129.685","119.616","80.196","25.854","3","Fusca"
"Caio Gomes/Magno Gomes","13","6","086","A Light","6","4","2.268","","4.458","3 Laps","4","633.144","3","131.953","117.56","98.002","17.236","1","Fusca"
"Leandro Munhos","14","7","064","A Light","20","","0.127","","4.585","59.418","6","1182.091","5","132.08","117.447","78.737","25.854","1","Fusca"
"Jose Dias","15","7","079","A Super","4","1","0.147","","4.732","2 Laps","4","627.508","3","132.227","117.316","98.883","17.236","1","Fusca"
"Felipe Martins","16","8","077","A Super","18","","0.027","","4.759","1 Lap","5","997.36","4","132.254","117.292","77.767","21.545","1","Fusca"
"Sergio Rocha","17","8","057","A Light","12","8","3.939","","8.698","1 Lap","6","1036.2","5","136.193","113.9","89.823","25.854","0","Fusca"
"Eduardo Peirão","18","9","016","A Light","10","7","0.530","","9.228","1 Lap","6","1066.8","6","136.723","113.459","87.246","25.854","1","Fusca"
"Marco Fabio","19","1","012","B","8","1","1.182","","10.410","0","4","1022.629","2","137.905","112.486","60.677","17.236","1","Fusca"
"Alceu Almeida","20","2","022","B","22","","1.945","","12.355","12.985","4","1035.614","4","139.85","110.922","59.916","17.236","1","Fusca"
"Ruderson G/Gustavo B","21","10","015","A Light","2","2","6.373","","18.728","2 Laps","5","1036.788","5","146.223","106.087","74.81","21.545","1","Fusca"
"Thiagão","22","9","018","A Super","21","","","","","5 Laps","1","526.99","0","0.0","0.0","29.436","4.309","1","Fusca"
