"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","COPA FUSCA","1073744611","PROVA 2","Race","2022-07-03 18:35:00 UTC","2022-07-03 19:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Arthur Fischer","1","1","020","A Super","1","1","","","","0","12","1538.434","6","128.533","120.688","120.999","51.708","0","Fusca"
"Neno Oliveira","2","1","131","A Light","6","2","4.950","","4.950","0","12","1543.384","5","128.6","120.625","120.611","51.708","0","Fusca"
"Cristiano Canto","3","2","028","A Light","20","8","0.264","","5.214","0.264","12","1543.648","9","128.074","121.121","120.59","51.708","0","Fusca"
"Sandro Freitas","4","1","127","A","18","1","3.634","","8.848","0","12","1547.282","5","128.284","120.922","120.307","51.708","0"
"Marcelo Dias","5","2","039","A Super","22","7","8.457","","17.305","17.305","12","1555.739","5","127.534","121.633","119.653","51.708","0","Fusca"
"Arthur Pilan","6","3","041","A Super","21","6","0.499","","17.804","17.804","12","1556.238","3","128.714","120.518","119.615","51.708","0","Fusca"
"Jose Dias","7","4","079","A Super","8","4","6.582","","24.386","24.386","12","1562.82","11","129.532","119.757","119.111","51.708","0","Fusca"
"Leandro Munhos","8","3","064","A Light","9","4","0.417","","24.803","19.853","12","1563.237","3","130.075","119.257","119.079","51.708","0","Fusca"
"Washington Oliveira/Gualter F A","9","5","002","A Super","5","3","3.043","","27.846","27.846","12","1566.28","7","129.889","119.428","118.848","51.708","0","Fusca"
"Felipe Martins","10","6","077","A Super","11","5","14.093","","41.939","41.939","12","1580.373","10","131.514","117.952","117.788","51.708","0","Fusca"
"Sergio Rocha","11","4","057","A Light","13","6","41.068","","1:23.007","1:18.057","12","1621.441","10","134.288","115.516","114.805","51.708","0","Fusca"
"Julio Nobre/EmersonOliveira","12","5","063","A Light","14","7","25.666","","1:48.673","1:43.723","12","1647.107","8","135.061","114.855","113.016","51.708","0","Fusca"
"Alceu Almeida","13","1","022","B","17","1","7.101","","1:55.774","0","12","1654.208","4","136.956","113.266","112.53","51.708","0","Fusca"
"Eduardo Moraes/Renato Candia","14","2","468","B","18","","1.280","","1:57.054","1.28","12","1655.488","6","137.056","113.183","112.443","51.708","0","Fusca"
"Bernardo Albanesi","15","6","088","A Light","3","1","1 Lap","","1 Lap","1 Lap","11","1415.447","5","128.664","120.565","120.553","47.399","0","Fusca"
"Ruderson G/Gustavo B","16","7","015","A Light","20","","3:21.964","","1 Lap","1:14.027","11","1617.411","3","141.429","109.683","105.5","47.399","0","Fusca"
"Stanley Wessler","17","7","029","A Super","2","2","1 Lap","","2 Laps","2 Laps","10","1278.318","4","128.24","120.964","121.35","43.09","0","Fusca"
"Eduardo Aquarelli/Thiago Caires","18","2","005","A","5","","1 Lap","","3 Laps","3 Laps","9","1168.724","5","128.481","120.737","119.456","38.781","1","Fusca"
"Caio Gomes/Magno Gomes","19","8","086","A Light","12","5","1:26.194","","3 Laps","3 Laps","9","1254.918","6","133.824","115.916","111.252","38.781","0","Fusca"
"Ademar Fedrigo","20","9","151","A Light","7","3","2 Laps","","5 Laps","5 Laps","7","912.148","3","128.513","120.707","119.045","30.163","1","Fusca"
"Marcelo Brasil","21","10","027","A Light","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca"
