"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","FORÇA LIVRE E MARCAS","1073744599","CLASSIFICAÇÃO","Qualifying","2022-07-02 16:10:00 UTC","2022-07-02 16:33:43 UTC","PROVISIONAL","5","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"RICARDO DOMENETH","1","1","117","A","2","2","","","","0","3","483.157","2","110.419","140.487","96.319","12.927","1","OMEGA"
"Fabio Mencarelli","2","2","02","A","4","3","3.292","","3.292","2:19.408","4","622.565","3","113.711","136.42","99.668","17.236","1"
"IURES DELFINO","3","1","767","","6","1","0.722","","4.014","0","5","761.99","4","114.433","135.559","101.789","21.545","1"
"Vinicius Salva Barretti","4","1","93","B","24","","3.506","","7.520","0","4","811.758","3","117.939","131.529","76.439","17.236","1","Corsa"
"Rafinha Gimenez","5","2","13","B","9","1","0.561","","8.081","-1 Laps","5","778.354","4","118.5","130.906","99.649","21.545","1","Gol"
"Rafael Kasai/Otavio Carmacio","6","3","170","B","11","3","0.564","","8.645","-1 Laps","5","785.041","4","119.064","130.286","98.8","21.545","1","Celta"
"Emerson Zozin/Gustavo Zozin","7","3","33","A","5","4","0.976","","9.621","5:03.999","5","787.156","4","120.04","129.227","98.534","21.545","1","Omega"
"Cristiano Camargo","8","4","94","A","8","6","0.134","","9.755","5:06.265","5","789.422","3","120.174","129.083","98.252","21.545","1"
"Ricardo Brito","9","5","5","A","7","5","1.108","","10.863","5:05.001","5","788.158","3","121.282","127.904","98.409","21.545","1","Spirit"
"Francisco Donnizetti","10","6","277","A","1","1","0.614","","11.477","5:08.101","5","791.258","4","121.896","127.259","98.024","21.545","1","Gol"
