"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","COPA FUSCA","1073744607","TL 2","Practice","2022-07-01 15:40:00 UTC","2022-07-01 16:09:51 UTC","PROVISIONAL","12","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sandro Freitas","1","1","127","A","15","","","","","0","7","1697.341","3","127.444","121.719","63.975","30.163","1"
"Thiagão","2","1","018","A Super","20","","0.390","","0.390","0","4","1407.362","3","127.834","121.348","44.089","17.236","1","Fusca"
"Ademar Fedrigo","3","1","151","A Light","10","5","0.206","","0.596","0","11","1726.33","10","128.04","121.153","98.843","47.399","2","Fusca"
"Paulo Zamana /Andre Zamana","4","2","031","A Super","8","3","0.299","","0.895","6:26.036","12","1793.398","3","128.339","120.871","103.797","51.708","0","Fusca"
"Arthur Fischer","5","3","020","A Super","17","","0.295","","1.190","5:46.295","8","1753.657","1","128.634","120.593","70.766","34.472","1","Fusca"
"Neno Oliveira","6","2","131","A Light","7","4","0.165","","1.355","1.951","11","1728.281","11","128.799","120.439","98.732","47.399","2","Fusca"
"Arthur Pilan","7","4","041","A Super","14","","0.176","","1.531","4:56.509","8","1703.871","2","128.975","120.274","72.834","34.472","2","Fusca"
"Marcelo Dias","8","5","039","A Super","12","5","0.063","","1.594","0 Laps","4","791.063","3","129.038","120.216","78.438","17.236","1","Fusca"
"Bernardo Albanesi","9","3","088","A Light","13","7","0.147","","1.741","0 Laps","11","1697.062","8","129.185","120.079","100.548","47.399","0","Fusca"
"Washington Oliveira/Gualter F A","10","6","002","A Super","1","1","0.866","","2.607","5:54.229","10","1761.591","4","130.051","119.279","88.059","43.09","2","Fusca"
"Cristiano Canto","11","4","028","A Light","3","1","0.031","","2.638","10.404","10","1736.734","9","130.082","119.251","89.319","43.09","2","Fusca"
"Jose Dias","12","7","079","A Super","9","4","0.825","","3.463","6:12.652","11","1780.014","6","130.907","118.499","95.862","47.399","2","Fusca"
"Felipe Martins","13","8","077","A Super","2","2","0.269","","3.732","4:27.562","9","1674.924","9","131.176","118.256","83.354","38.781","2","Fusca"
"Caio Gomes/Magno Gomes","14","5","086","A Light","6","3","0.544","","4.276","5 Laps","6","1250.369","3","131.72","117.768","74.438","25.854","1","Fusca"
"Leandro Munhos","15","6","064","A Light","11","6","0.420","","4.696","1 Lap","10","1560.358","8","132.14","117.394","99.416","43.09","0","Fusca"
"Eduardo Aquarelli/Thiago Caires","16","7","005","A Light","16","","2.174","","6.870","1 Lap","10","1680.409","4","134.314","115.494","92.313","43.09","0","Fusca"
"Julio Nobre/EmersonOliveira","17","8","063","A Light","18","","0.237","","7.107","2 Laps","9","1700.612","7","134.551","115.29","82.095","38.781","1","Fusca"
"Ruderson G/Gustavo B","18","9","015","A Light","5","2","2.022","","9.129","0 Laps","11","1710.825","10","136.573","113.583","99.739","47.399","0","Fusca"
"Eduardo Peirão","19","10","016","A Light","19","","1.051","","10.180","3 Laps","8","1700.813","1","137.624","112.716","72.965","34.472","1","Fusca"
"Eduardo Moraes/Renato Candia","20","1","468","B","4","1","0.978","","11.158","0","11","1755.409","6","138.602","111.92","97.206","47.399","1","Fusca"
