"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","OPALA 4100","1073744620","PROVA","Race","2022-07-02 20:45:00 UTC","2022-07-02 20:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Anderson Maroz","1","1","60","C","8","6","","","","0","6","772.595","2","125.979","123.135","120.47","25.854","0","Opala"
"Alessandro Ramolla Santiago","2","2","7","C","2","1","0.610","","0.610","0.61","6","773.205","4","127.033","122.113","120.375","25.854","0","Opala"
"Eduardo Alvares","3","3","122","C","3","2","1.982","","2.592","2.592","6","775.187","4","126.79","122.347","120.067","25.854","0"
"Alberto Luiz","4","4","161","C","6","4","10.725","","13.317","13.317","6","785.912","2","128.235","120.969","118.429","25.854","0","Opala"
"Rogério Tadeu Rascio","5","5","54","C","5","3","0.181","","13.498","13.498","6","786.093","2","128.638","120.59","118.401","25.854","0","opala"
"Sandro Amilton Sproesser","6","6","222","C","7","5","2.356","","15.854","15.854","6","788.449","3","128.813","120.426","118.047","25.854","0","Opala"
"Antonio Ferreira","7","7","59","C","10","7","21.402","","37.256","37.256","6","809.851","5","132.227","117.316","114.928","25.854","0","Opala"
"Rodrigo Carvalho","8","1","550","D","12","4","52.996","","1:30.252","0","6","862.847","3","136.288","113.821","107.869","25.854","0","Opala"
"Jeferson Pilon /Jeferson Ticci","9","2","143","D","1","1","1 Lap","","1 Lap","1 Lap","5","651.059","4","126.72","122.415","119.132","21.545","1"
"China / Igor","10","3","77","D","9","3","30.156","","1 Lap","1 Lap","5","681.215","3","126.382","122.742","113.858","21.545","1","opala"
"Rogério Mendes","11","8","58","C","11","8","3 Laps","","4 Laps","4 Laps","2","286.154","1","137.504","112.814","108.42","8.618","1","Opala"
"Adriano Gomes","12","4","553","D","4","2","1 Lap","","5 Laps","5 Laps","1","377.597","0","0.0","0.0","41.082","4.309","1","Opala"
