"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","TRACK DAY MOTOS 600 / 1000","1073744655","TL 3 (TRACK)","Practice","2022-07-02 12:24:00 UTC","2022-07-02 13:00:27 UTC","PROVISIONAL","5","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO MENOTTI","1","1","73","","13","13","","","","0","4","728.689","3","117.091","132.482","85.152","17.236","0"
"DAVID PIANEIS","2","2","40","","2","2","2.109","","2.109","25.324","5","754.013","3","119.2","130.138","102.866","21.545","0"
"Diego Stefanini Faria","3","3","9","","4","4","1.315","","3.424","1:06.735","5","795.424","2","120.515","128.718","97.51","21.545","0","S1000"
"Fabricio Ávila Macedo","4","4","11","","11","11","2.413","","5.837","0 Laps","4","702.867","3","122.928","126.191","88.281","17.236","0","CBR650r"
"Alexandre Aparecido Meronha","5","5","3","","5","5","0.244","","6.081","1:17.687","5","806.376","4","123.172","125.941","96.186","21.545","0","CBR1000rr"
"Marco Antônio Correa Barros","6","6","23","","12","12","0.149","","6.230","0 Laps","4","702.028","3","123.321","125.789","88.386","17.236","0","CBR650r"
"Raphael Luis Pereira Dias","7","7","26","","16","","0.257","","6.487","1 Lap","3","714.204","3","123.578","125.527","65.16","12.927","0","S1000"
"JIMMY","8","8","12","","14","14","0.614","","7.101","1:28.401","4","817.09","1","124.192","124.907","75.94","17.236","0"
"José Roberto Romero","9","9","20","","21","","0.632","","7.733","1:18.039","3","806.728","2","124.824","124.274","57.686","12.927","0","S1000rr"
"MILTON YAMADA","10","10","85","","8","8","0.115","","7.848","0 Laps","4","696.968","1","124.939","124.16","89.028","17.236","0"
"Renato Tcherniacowski","11","11","27","","1","1","0.666","","8.514","38.458","5","767.147","2","125.605","123.501","101.104","21.545","0","GSX 1000"
"José Emerson Cezar Moreno","12","12","19","","7","7","1.113","","9.627","0 Laps","4","692.906","2","126.718","122.417","89.55","17.236","0","R1"
"Cassiano Nabuco","13","13","7","","6","6","4.579","","14.206","1.146","4","729.835","4","131.297","118.147","85.019","17.236","0","ZX6r"
"Marcelo de Oliveira Martins","14","14","21","","9","9","1.147","","15.353","3.333","4","732.022","4","132.444","117.124","84.765","17.236","0","ZX10R"
"Guilherme Ieda","15","15","14","","19","","0.802","","16.155","1:18.038","3","806.727","1","133.246","116.419","57.686","12.927","0","Triumph Street triple 765"
"Álvaro Rubens Perrone Junior","16","16","5","","18","","0.355","","16.510","2 Laps","2","665.864","2","133.601","116.11","46.593","8.618","0","Streetfighter"
"Guilherme Frattes Junqueira","17","17","13","","15","15","1.737","","18.247","1:19.721","4","808.41","1","135.338","114.62","76.755","17.236","0","GSXR 754"
"Bruno Lau","18","18","6","","20","","1.223","","19.470","1:28.795","3","817.484","1","136.561","113.593","56.927","12.927","0","ZX6r"
"Alexandre de Moura Candido","19","19","4","","10","10","0.102","","19.572","30.089","4","758.778","4","136.663","113.508","81.776","17.236","0","Panigale1299"
"Jean Wainer","20","20","16","","3","3","6.597","","26.169","1.141","4","729.83","3","143.26","108.281","85.019","17.236","0","750"
"BLANCO","21","21","46","","17","","19.845","","46.014","1:27.723","3","816.412","3","163.105","95.107","57.002","12.927","0"
