"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","HOT CLASSICS","1073744618","CLASSIFICAÇÃO","Practice","2022-07-03 16:45:00 UTC","2022-07-02 17:06:38 UTC","PROVISIONAL","8","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rafael Kasai / Otavio Carmacio","1","1","170","AM","25","5","","","","0","4","767.532","3","125.084","124.016","80.843","17.236","1","Celta"
"GEORGE/ RICARDO","2","2","216","AM","6","1","0.100","","0.100","9:05.17","7","1312.702","6","125.184","123.917","82.72","30.163","0"
"SAUVA","3","1","18","B. Novatos","17","1","0.157","","0.257","0","5","911.739","4","125.341","123.762","85.07","21.545","1"
"Daniel C Gonçalves / Antônio Tavares","4","1","323","B","27","5","1.816","","2.073","0","8","1278.901","8","127.157","121.994","97.036","34.472","0","Corsa"
"Julio Cesar Nascimento Nunes","5","3","55","AM","15","2","0.048","","2.121","8:48.834","7","1296.366","2","127.205","121.948","83.762","30.163","0","Corsa"
"Leandro Pedro / Ricardo Forgerinni","6","2","888","B","14","3","2.735","","4.856","3 Laps","5","1029.217","4","129.94","119.381","75.36","21.545","1","Passat"
"André Zamana/ Paulo Zamana","7","4","931","AM","24","4","0.065","","4.921","8:15.02","7","1262.552","7","130.005","119.322","86.006","30.163","0","GOL"
"Pedro Alexandre Dos Santos","8","3","77","B","28","6","0.238","","5.159","1 Lap","7","1233.487","5","130.243","119.104","88.032","30.163","0","Passat"
"Carlos Geraissati","9","4","63","B","5","1","0.316","","5.475","29.946","7","1308.847","6","130.559","118.815","82.964","30.163","0","Passat"
"Gustavo / Matheus Coppa","10","5","99","B","13","2","0.009","","5.484","2 Laps","6","1176.268","5","130.568","118.807","79.127","25.854","1","Passat"
