"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","FÓRMULA 1600","1073744613","TL 2","Practice","2022-07-01 16:50:00 UTC","2022-07-01 17:16:05 UTC","PROVISIONAL","11","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","49","","10","","","","","0","4","1330.548","3","113.999","136.075","46.635","17.236","1"
"","2","2","51","","5","3","0.792","","0.792","0 Laps","4","602.512","3","114.791","135.136","102.985","17.236","1"
"","3","1","23","F 1600","4","2","3.553","","4.345","0","10","1417.941","3","118.344","131.079","109.401","43.09","0"
"BRUNO CARVALHO","4","2","02","F 1600","2","1","0.341","","4.686","0 Laps","10","1417.93","3","118.685","130.702","109.402","43.09","0"
"","5","3","18","","1","1","0.066","","4.752","1:27.281","11","1417.829","9","118.751","130.63","120.35","47.399","0"
"","6","4","53","","6","4","6.797","","11.549","-2 Laps","6","955.461","5","125.548","123.558","97.413","25.854","1"
"","7","5","54","","7","5","2.790","","14.339","-2 Laps","6","909.073","3","128.338","120.871","102.384","25.854","1"
"","8","6","03","","3","2","0.445","","14.784","2:01.279","10","1451.827","7","128.783","120.454","106.847","43.09","0"
"","9","7","44","","9","","1.120","","15.904","2 Laps","2","944.857","1","129.903","119.415","32.835","8.618","1"
"PEPE","10","3","33","F 1600","8","","0.266","","16.170","2 Laps","8","1402.422","7","130.169","119.171","88.489","34.472","0"
