"Event ID","Event Name","Started At","Ended At"
"761-4105-2147484532-20220701","6ª ETAPA DO CAMP. PAULISTA DE VELOCIDADE","2022-07-01 11:05:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4105","GT SERIES 5a ETAPA","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","FORÇA LIVRE E MARCAS","1073744600","PROVA 1","Race","2022-07-02 17:05:00 UTC","2022-07-02 17:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/6-etapa-do-camp-paulista-de-velocidade/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"RICARDO DOMENETH","1","1","117","A","3","2","","","","0","15","2124.706","3","111.773","138.785","109.514","64.635","0","OMEGA"
"Vinicius Salva Barretti","2","1","93","B","10","3","21.821","","21.821","0","15","2146.527","4","117.937","131.531","108.401","64.635","0","Corsa"
"Francisco Donnizetti","3","2","277","A","6","5","3.260","","25.081","25.081","15","2149.787","5","122.582","126.547","108.237","64.635","0","Gol"
"Cristiano Camargo","4","3","94","A","5","4","0.650","","25.731","25.731","15","2150.437","2","120.63","128.595","108.204","64.635","0"
"Rafael Kasai/Otavio Carmacio","5","2","170","B","9","2","5.465","","31.196","9.375","15","2155.902","3","121.881","127.275","107.93","64.635","0","Celta"
"Eduardo Alvares","6","1","122","C","16","1","1 Lap","","1 Lap","0","14","2141.226","4","124.472","124.626","101.425","60.326","0"
"Martin Francisco Salvati","7","3","37","B","12","5","2.112","","1 Lap","1 Lap","14","2143.338","5","127.199","121.954","101.325","60.326","0","Focus"
"Alessandro Ramolla Santiago","8","2","7","C","20","3","1.827","","1 Lap","3.939","14","2145.165","2","127.138","122.012","101.239","60.326","0","Opala"
"Junior Dini","9","4","189","B","13","6","2.974","","1 Lap","1.612","14","2148.139","5","126.88","122.26","101.098","60.326","0"
"Daniel Dini / Eduardo Keller","10","5","188","B","17","9","1.867","","1 Lap","3.479","14","2150.006","3","127.035","122.111","101.011","60.326","0","Celta"
"Adriano Mancardeli","11","6","365","B","15","8","1.409","","1 Lap","4.888","14","2151.415","6","128.022","121.17","100.945","60.326","0","Corsa"
"Jeferson Pilon /Jeferson Ticci","12","1","143","D","24","1","0.207","","1 Lap","0","14","2151.622","5","128.966","120.283","100.935","60.326","0"
"Adriano Gomes","13","2","553","D","28","2","3.373","","1 Lap","3.373","14","2154.995","6","127.47","121.695","100.777","60.326","0","Opala"
"Mauricio Marchoni Gonçalves","14","1","404","B NOVATOS","27","2","1.438","","1 Lap","0","14","2156.433","4","129.152","120.11","100.71","60.326","0","Gol"
"Daniel C Gonçalves / Antônio Tavares","15","7","323","B","14","7","0.326","","1 Lap","10.232","14","2156.759","8","129.774","119.534","100.694","60.326","0","Corsa"
"Rogério Tadeu Rascio","16","3","54","C","22","5","0.055","","1 Lap","15.588","14","2156.814","4","129.708","119.595","100.692","60.326","0","opala"
"Sandro Amilton Sproesser","17","4","222","C","21","4","0.657","","1 Lap","16.245","14","2157.471","4","128.209","120.993","100.661","60.326","0","Opala"
"Rogério Mendes","18","5","58","C","42","9","5.834","","1 Lap","22.079","14","2163.305","5","132.257","117.29","100.39","60.326","0","Opala"
"Rodrigo Carvalho","19","3","550","D","32","4","1.701","","1 Lap","13.384","14","2165.006","5","133.685","116.037","100.311","60.326","0","Opala"
"Oswalo Rouquijnho","20","2","250","B NOVATOS","31","3","0.500","","1 Lap","9.073","14","2165.506","4","128.949","120.299","100.288","60.326","0","CELTA"
"Luciane Klai","21","8","181","B","18","10","4.503","","1 Lap","23.482","14","2170.009","3","133.988","115.775","100.08","60.326","0","Voyage"
"Anderson Maroz","22","6","60","C","19","2","1 Lap","","2 Laps","1 Lap","13","2012.532","2","126.144","122.974","100.203","56.017","0","Opala"
"Robson Coleraus / Gentil  Jr","23","3","9","B NOVATOS","36","4","2:21.028","","2 Laps","1 Lap","13","2153.56","2","137.556","112.772","93.641","56.017","0","corsa"
"Joao Pimenta","24","1","128","M","33","2","3.449","","2 Laps","0","13","2157.009","2","137.526","112.796","93.491","56.017","0","Palio"
"EnricoFumagalli","25","2","133","M","35","4","4.600","","2 Laps","4.6","13","2161.609","5","136.868","113.338","93.292","56.017","0","Passat"
"Breno Castañon","26","3","22","M","34","3","0.091","","2 Laps","4.691","13","2161.7","3","133.741","115.988","93.288","56.017","0","Bianco"
"Luciano Carvalho","27","4","98","M","40","6","9.288","","2 Laps","13.979","13","2170.988","3","141.89","109.327","92.889","56.017","0","Uno"
"Allan Leite Fonseca","28","4","1008","B NOVATOS","37","5","8.925","","2 Laps","23.48","13","2179.913","5","144.326","107.482","92.509","56.017","0","Gol"
"Rafinha Gimenez","29","9","13","B","8","1","1 Lap","","3 Laps","3 Laps","12","1889.457","3","119.72","129.572","98.52","51.708","1","Gol"
"Hamilton Gonçalves","30","5","78","M","43","8","4:55.775","","3 Laps","28.223","12","2185.232","2","156.379","99.197","85.185","51.708","0","Chevette"
"Ricardo Brito","31","4","5","A","2","1","3 Laps","","6 Laps","6 Laps","9","1271.618","2","121.711","127.453","109.791","38.781","0","Spirit"
"Fabio Mencarelli","32","5","02","A","4","3","1 Lap","","7 Laps","7 Laps","8","1143.059","4","113.487","136.689","108.568","34.472","1"
