"Event ID","Event Name","Started At","Ended At"
"2573-2996-2147483754-20210625","GT SPRINT RACE 2ª Etapa","2021-06-25 10:51:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","GT SPRINT RACE","1073742611","Treino 1 SPRINT","Practice","2021-06-25 19:40:00 UTC","2021-06-25 20:35:43 UTC","FINAL","19","https://racehero.io/events/gt-sprint-race-2-etapa/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"GABRIEL CASAGRANDE /EDUARDO PAVELSKI","1","1","9","PRO","15","7","","","","0","18","2694.692","5","110.449","140.449","103.62","77.562","4","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PROAM.png"
"THIAGO CAMILO /BETO CAVALEIRO","2","2","21","PRO","1","1","0.195","","0.195","-1 Laps","19","2590.51","5","110.644","140.201","113.775","81.87100000000001","5","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS","3","1","13","PROAM","9","4","0.423","","0.618","0","13","1929.958","12","111.067","139.667","104.49","56.017","4","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"JULIO CAMPOS /LEO TORRES","4","3","4","PRO","6","5","0.405","","1.023","11.504","15","2706.196","15","111.472","139.16","85.983","64.635","3","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"SERGIO RAMALHO /EDUARDO TRINDADE","5","4","25","PRO","2","2","0.001","","1.024","6 Laps","12","2339.756","10","111.473","139.158","79.559","51.708","4","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"NATHAN BRITO /LUCIANO ZANGIROLAMI","6","5","19","PRO","5","4","0.259","","1.283","1 Lap","17","2681.782","11","111.732","138.836","98.334","73.253","5","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO COSTA /ANTONIO JUNQUEIRA","7","2","161","PROAM","4","1","0.209","","1.492","7:02.953","17","2352.911","16","111.941","138.577","112.079","73.253","4","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO AIZZA","8","3","35","PROAM","8","3","0.389","","1.881","0 Laps","13","1917.077","10","112.33","138.097","105.192","56.017","4","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO FERRO","9","4","3","PROAM","7","2","0.069","","1.950","12:22.411","18","2672.369","15","112.399","138.012","104.485","77.562","4","PAM","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","10","1","17","AM","12","3","0.530","","2.480","0","13","2208.169","12","112.929","137.364","91.325","56.017","4","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"FRANCESCO FRANCIOSI","11","5","73","PROAM","17","5","0.285","","2.765","13:40.518","17","2750.476","12","113.214","137.018","95.878","73.253","4","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"GIOVANI GIROTTO","12","2","72","AM","11","2","0.024","","2.789","6:36.28","19","2604.449","16","113.238","136.989","113.166","81.87100000000001","4","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"EMILIO PADRON","13","3","33","AM","18","6","0.026","","2.815","12:00.94","14","2929.109","12","113.264","136.958","74.143","60.326","4","AM","d:\Sprint\Images\Pilotos\33.png","d:\Sprint\Images\Categoria\AM.png"
"MARCELO HENRIQUES /ALEX SEID","14","6","1","PRO","14","6","0.652","","3.467","10 Laps","8","1511.697","3","113.916","136.174","82.093","34.472","4","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"JOSE VITTE","15","4","90","AM","13","4","0.163","","3.630","5:34.61","15","2542.779","14","114.079","135.979","91.509","64.635","4","AM","d:\Sprint\Images\Pilotos\90.png","d:\Sprint\Images\Categoria\AM.png"
"LUIS DEBES","16","5","37","AM","10","1","0.893","","4.523","1 Lap","12","2050.453","8","114.972","134.923","90.784","51.708","5","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
"CAE COELHO /ADRIANO RAMOS","17","6","31","AM","16","5","1.593","","6.116","5:57.462","17","2565.631","12","116.565","133.079","102.786","73.253","4","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"GERSON CAMPOS","18","7","82","PRO","3","3","","","","16 Laps","2","403.245","0","0.0","0.0","76.938","8.618","3","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
