"Event ID","Event Name","Started At","Ended At"
"2573-2996-2147483754-20210625","GT SPRINT RACE 2ª Etapa","2021-06-25 10:51:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","GT SPRINT RACE","1073742616","Corrida 2 SPRINT","Race","2021-06-27 17:50:00 UTC","2021-06-27 18:11:00 UTC","FINAL","13","https://racehero.io/events/gt-sprint-race-2-etapa/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"JULIO CAMPOS /L TORRES","1","1","4","PRO","5","4","","","","0","13","1572.438","13","112.474","137.92","128.247","56.017","0","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"GABRIEL CASAGRANDE /E PAVELSKI","2","2","9","PRO","16","8","0.057","","0.057","0.057","13","1572.495","13","112.427","137.978","128.243","56.017","0","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","3","3","82","PRO","1","1","2.521","","2.578","2.578","13","1575.016","7","112.376","138.04","128.038","56.017","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"NATHAN BRITO /L ZANGIROLAMI","4","4","19","PRO","4","3","0.816","","3.394","3.394","13","1575.832","12","112.231","138.218","127.971","56.017","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS","5","1","13","PROAM","20","6","1.385","","4.779","0","13","1577.217","8","111.843","138.698","127.859","56.017","0","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO AIZZA","6","2","35","PROAM","18","5","9.701","","14.480","9.701","13","1586.918","8","112.539","137.84","127.077","56.017","0","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"FRANCESCO FRANCIOSI","7","3","73","PROAM","14","4","0.603","","15.083","10.304","13","1587.521","8","112.718","137.621","127.029","56.017","0","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"ADALBERTO BAPTISTA","8","4","793","PROAM","2","1","7.747","","22.830","18.051","13","1595.268","9","112.899","137.401","126.412","56.017","0","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO COSTA /A JUNQUEIRA","9","5","161","PROAM","10","3","8.946","","31.776","26.997","13","1604.214","12","112.94","137.351","125.707","56.017","1","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO FERRO","10","6","3","PROAM","9","2","0.012","","31.788","27.009","13","1604.226","9","114.843","135.075","125.706","56.017","0","PAM","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PROAM.png"
"LUIS DEBES","11","1","37","AM","12","2","21.040","","52.828","0","13","1625.266","7","116.258","133.431","124.079","56.017","0","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","12","2","17","AM","11","1","9.253","","1:02.081","9.253","13","1634.519","8","115.534","134.267","123.376","56.017","0","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"ADRIANO RAMOS /C COELHO","13","3","31","AM","15","4","14.548","","1:16.629","23.801","13","1649.067","7","116.663","132.968","122.288","56.017","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"EMILIO PADRON","14","4","33","AM","13","3","5.555","","1:22.184","29.356","13","1654.622","7","115.574","134.22","121.878","56.017","0","AM","d:\Sprint\Images\Pilotos\33.png","d:\Sprint\Images\Categoria\AM.png"
"MARCELO HENRIQUES /A SEID","15","5","1","PRO","7","6","1 Lap","","1 Lap","1 Lap","12","1470.576","8","113.041","137.228","126.582","51.708","0","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"JOSE VITTE","16","5","90","AM","17","5","52.546","","1 Lap","1 Lap","12","1523.122","9","113.892","136.203","122.215","51.708","1","AM","d:\Sprint\Images\Pilotos\90.png","d:\Sprint\Images\Categoria\AM.png"
"THIAGO CAMILO /B CAVALEIRO","17","6","21","PRO","8","7","1 Lap","","2 Laps","2 Laps","11","1419.773","6","113.619","136.53","120.186","47.399","1","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"WELDES CAMPOS","18","7","11","PRO","3","2","2 Laps","","4 Laps","4 Laps","9","1137.987","8","112.874","137.431","122.683","38.781","0","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"GIOVANI GIROTTO","19","6","72","AM","19","6","6 Laps","","10 Laps","10 Laps","3","470.442","2","126.24","122.88","98.922","12.927","1","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"SERGIO RAMALHO /E TRINDADE","20","8","25","PRO","6","5","","","DQ","2 Laps","11","1355.865","10","111.959","138.554","125.851","47.399","1","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
