"Event ID","Event Name","Started At","Ended At"
"2573-2996-2147483754-20210625","GT SPRINT RACE 2ª Etapa","2021-06-25 10:51:00 UTC","2021-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","GT SPRINT RACE","1073742613","Classificatório SPRINT","Qualifying","2021-06-26 16:40:00 UTC","2021-06-26 16:56:04 UTC","FINAL","5","https://racehero.io/events/gt-sprint-race-2-etapa/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"GERSON CAMPOS","1","1","82","PRO","5","4","","","","0","5","709.635","4","111.225","139.469","109.298","21.545","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"THIAGO CAMILO /BETO CAVALEIRO","2","2","21","PRO","19","8","0.037","","0.037","1 Lap","4","690.283","3","111.262","139.422","89.89","17.236","0","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"WELDES CAMPOS","3","3","11","PRO","6","5","0.066","","0.103","10.219","5","719.854","4","111.328","139.34","107.747","21.545","0","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"GABRIEL CASAGRANDE /EDUARDO PAVELSKI","4","4","9","PRO","16","7","0.232","","0.335","1 Lap","4","656.46","4","111.56","139.05","94.522","17.236","0","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PROAM.png"
"SERGIO RAMALHO /EDUARDO TRINDADE","5","5","25","PRO","7","6","0.060","","0.395","1 Lap","4","604.197","4","111.62","138.975","102.698","17.236","0","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"ADALBERTO BAPTISTA","6","1","793","PROAM","17","5","0.352","","0.747","0","4","653.234","4","111.972","138.538","94.988","17.236","0","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"MARCELO HENRIQUES /ALEX SEID","7","6","1","PRO","1","1","0.223","","0.970","1 Lap","4","614.515","3","112.195","138.263","100.973","17.236","0","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"JULIO CAMPOS /LEO TORRES","8","7","4","PRO","2","2","0.031","","1.001","1 Lap","4","611.749","3","112.226","138.225","101.43","17.236","0","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"LUCIANO ZANGIROLAMI /NATHAN BRITO","9","8","19","PRO","3","3","0.229","","1.230","0 Laps","5","704.726","5","112.455","137.943","110.06","21.545","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS","10","2","13","PROAM","8","2","0.338","","1.568","0 Laps","4","609.133","3","112.793","137.53","101.865","17.236","0","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO AIZZA","11","3","35","PROAM","4","1","0.097","","1.665","57.559","5","710.793","4","112.89","137.412","109.12","21.545","0","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","12","1","17","AM","12","3","0.313","","1.978","0","4","618.684","4","113.203","137.032","100.293","17.236","0","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"CAE COELHO /ADRIANO RAMOS","13","2","31","AM","10","2","0.030","","2.008","1.365","4","620.049","4","113.233","136.995","100.072","17.236","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"JOSE VITTE","14","3","90","AM","18","6","0.272","","2.280","41.82","4","660.504","4","113.505","136.667","93.943","17.236","0","AM","d:\Sprint\Images\Pilotos\90.png","d:\Sprint\Images\Categoria\AM.png"
"EMILIO PADRON","15","4","33","AM","13","4","0.102","","2.382","3.338","4","622.022","3","113.607","136.544","99.755","17.236","0","AM","d:\Sprint\Images\Pilotos\33.png","d:\Sprint\Images\Categoria\AM.png"
"LUIS DEBES","16","5","37","AM","15","5","0.192","","2.574","18.244","4","636.928","2","113.799","136.314","97.42","17.236","0","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
"FRANCESCO FRANCIOSI","17","4","73","PROAM","14","4","0.402","","2.976","0 Laps","4","630.785","4","114.201","135.834","98.369","17.236","0","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"ANTONIO JUNQUEIRA /PEDRO COSTA","18","5","161","PROAM","11","3","0.458","","3.434","0 Laps","4","623.836","3","114.659","135.292","99.465","17.236","0","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"GIOVANI GIROTTO","19","6","72","AM","9","1","0.020","","3.454","0 Laps","4","618.245","4","114.679","135.268","100.364","17.236","0","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"PEDRO FERRO","20","6","3","PROAM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PROAM.png"
