"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","MASTER/ NOVICE","1073744675","Heat","Race","2019-06-02 04:30:00 UTC","2019-06-02 04:40:46 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THITISORN JUNSUWAN","1","1","455","NOVICE ROK GP-A","3","1","","","","0","14","622.586","8","43.945","74.302","73.424","12.698","0","BAAN BAAN TEAM & J.S.W. MOTORSPORT"
"KITTIPOL PRAMOJ NA AYUDHYA","2","1","325","MASTER","1","1","0.261","","0.261","0","14","622.847","4","43.96","74.277","73.393","12.698","0","SINGHA MOTORSPORT TEAM THAILAND"
"ANDREW ADULAYAVICHITR","3","2","323","MASTER","4","2","1.342","","1.603","1.342","14","624.189","13","43.651","74.802","73.236","12.698","0","IMPACT MOTORSPORT"
"JUKKA KOIVISTOINEN","4","3","328","MASTER","5","3","3.858","","5.461","5.2","14","628.047","9","44.16","73.94","72.786","12.698","0","ICU-RACING"
"LUCA ELIAS TUORINIEMI","5","1","426","NOVICE ROK GP-B","2","1","6.598","","12.059","0","14","634.645","9","44.068","74.095","72.029","12.698","0","ICU RACING"
"CHAIWAT PHOTHIKASEM","6","2","414","NOVICE ROK GP-A","6","2","1.380","","13.439","13.439","14","636.025","4","44.299","73.708","71.873","12.698","0","LAT RACING"
"TANACOM JUNTAMOKE","7","3","433","NOVICE ROK GP-A","11","3","0.129","","13.568","13.568","14","636.154","12","44.712","73.027","71.858","12.698","0","TNK FOODS"
"WATCHARAKRIT CHOTBUNWONG","8","2","447","NOVICE ROK GP-B","9","4","11 Laps","","11 Laps","11 Laps","3","149.084","3","47.539","68.685","65.705","2.721","0","LAT RACING"
"APASPONG PREMANOND","9","3","444","NOVICE ROK GP-B","7","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
"DOME LAIPANYA","10","4","449","NOVICE ROK GP-B","8","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
"AGKACHAT MEEPROM","11","5","456","NOVICE ROK GP-B","10","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
