"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","MINI ROK","1073744678","Warm up","Practice","2019-06-02 01:30:00 UTC","2019-06-02 01:41:27 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","5","3","","","","0","10","632.367","9","51.706","63.149","51.635","9.07","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CHRETTI","2","2","26","MINI ROK","16","","0.082","","0.082","2 Laps","8","613.356","8","51.788","63.049","42.588","7.256","0","MAXIMA MOTORSPORT"
"AZIEL BIN BAZUL ASHHAB","3","3","17","MINI ROK","7","5","0.278","","0.360","0 Laps","10","587.665","10","52.066","62.713","55.562","9.07","0","SIMON RACING TEAM"
"THUSCHAWUT JITRANUWATH","4","4","99","MINI ROK","1","1","0.024","","0.384","0 Laps","10","614.672","10","52.09","62.684","53.121","9.07","0","CRG THAILAND"
"CHANOKNAN VEERATACHA","5","5","1","MINI ROK","12","","0.240","","0.624","6.128","9","638.495","7","52.33","62.396","46.025","8.163","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","6","6","35","MINI ROK","10","","0.065","","0.689","8.759","10","641.126","10","52.395","62.319","50.929","9.07","0","IMPACT MOTORSPORTS"
"CHASE CHAKRIS PARKS","7","7","10","MINI ROK","8","6","0.279","","0.968","4.975","10","637.342","9","52.674","61.989","51.232","9.07","0","SHARK BITE"
"KRITTACH JIRAYUPA","8","1","27","ROOKIE ROK","13","","0.254","","1.222","0","8","616.478","8","52.928","61.691","42.372","7.256","0","MAXIMA"
"TERRY JAMES O'CONNOR","9","8","21","MINI ROK","11","","0.261","","1.483","1 Lap","9","626.413","9","53.189","61.389","46.913","8.163","0","TJ RACING"
"DOUG PHAM H.N.","10","9","19","MINI ROK","6","4","0.315","","1.798","0 Laps","10","596.081","9","53.504","61.027","54.778","9.07","0","SIMON RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","11","10","94","MINI ROK","3","2","0.188","","1.986","-1 Laps","11","631.741","9","53.692","60.814","56.854","9.977","0","AF RACING"
"ATISUN LEEVONGCHAROEN","12","2","88","ROOKIE ROK","2","1","1.239","","3.225","-1 Laps","9","611.415","5","54.931","59.442","48.064","8.163","0","FAMILY RACING"
"NATAKORN SUKSRI","13","11","9","MINI ROK","15","","0.628","","3.853","8.559","8","640.926","7","55.559","58.77","40.756","7.256","0","ONE-ONE RACING TEAM"
"SIRI KONGSIRI","14","3","55","ROOKIE ROK","4","2","0.537","","4.390","18.476","10","634.954","10","56.096","58.207","51.424","9.07","0","MOSQUITO RACING TEAM"
"RATCHARAT ANANTHAKHAN","15","12","95","MINI ROK","14","","0.368","","4.758","7.664","8","640.031","7","56.464","57.828","40.813","7.256","0","BOY RACING"
"PIYAWAT CHAIYA","16","13","8","MINI ROK","9","","1.584","","6.342","7.385","9","639.752","9","58.048","56.25","45.935","8.163","0","SUPERWINFORCE"
"PAKIN NANTAJIWAKORNCHAI","17","4","25","ROOKIE ROK","17","","2.483","","8.825","28.568","6","645.046","4","60.531","53.943","30.372","5.442","0","DRIFT KART SG TEAM"
"PAPANGKORN DAENGKOMKUN","18","14","61","MINI ROK","18","","16.044","","24.869","9 Laps","1","372.298","1","76.575","42.641","8.77","0.907","0","GEM STUDIO"
"SIRIKON KLAEWKRUA","19","5","2","ROOKIE ROK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM","THA"
"KITTINUT LUEANGARUNCHAI","20","15","77","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
