"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","JUNIOR OPEN / SENIOR OPEN","1073744671","Pre-Final","Race","2019-06-02 07:00:00 UTC","2019-06-02 07:12:49 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SUPAKIT JENJITRANUN","1","1","172","JUNIOR ROK GP","2","1","","","","0","17","730.628","14","42.409","76.993","75.974","15.419","0","SITTIPOL-DRS RACING TEAM"
"CARLO VAN DAM","2","1","212","SENIOR ROK GP","1","1","0.863","","0.863","0","17","731.491","16","42.472","76.879","75.884","15.419","0","SINGHA MOTORSPORT TEAM THAILAND"
"ANANTHORN TANGNAINNATCHAI","3","2","277","SENIOR ROK GP","3","2","0.005","","0.868","0.005","17","731.496","14","42.429","76.957","75.883","15.419","0","BAAN BAAN TEAM"
"SIRAMEDT THUNGSUTERANONKUL","4","3","245","SENIOR ROK GP","7","6","3.159","","4.027","3.164","17","734.655","16","42.382","77.042","75.557","15.419","0","PTT-DRS"
"CHRISTOPHER DARRYL J. WENAS","5","4","210","SENIOR ROK GP","5","4","0.668","","4.695","3.832","17","735.323","15","42.417","76.979","75.488","15.419","0","SINGHA MOTORSPORT TEAM THAILAND"
"GAEL JULIEN","6","2","100","JUNIOR ROK GP","12","5","2.497","","7.192","7.192","17","737.82","16","42.476","76.872","75.233","15.419","0","SINGHA MOTORSPORT TEAM THAILAND"
"AYRTON PHANUTAKOCH ASDATHORN","7","3","151","JUNIOR ROK GP","8","2","0.660","","7.852","7.852","17","738.48","11","42.626","76.601","75.166","15.419","0","CRG THAILAND"
"VASIN SRITRAI","8","5","201","SENIOR ROK GP","9","7","1.400","","9.252","8.389","17","739.88","14","42.889","76.131","75.024","15.419","0","RACE CONNECTION RT"
"SITARVEE LIMNANTHARAK","9","4","109","JUNIOR ROK GP","11","4","7.378","","16.630","16.63","17","747.258","10","42.585","76.675","74.283","15.419","0","MAXIMA MOTORSPORTS"
"KWIN ONGLAOR","10","5","142","JUNIOR ROK GP","10","3","0.437","","17.067","17.067","17","747.695","10","43.16","75.653","74.239","15.419","0","BOY RACING"
"PHAKAWAT CHOTISIRIPHAN","11","6","207","SENIOR ROK GP","13","8","15.990","","33.057","32.194","17","763.685","11","43.463","75.126","72.685","15.419","0","ONE-ONE RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","12","6","131","JUNIOR ROK GP","14","6","1 Lap","","1 Lap","15.551","16","746.179","12","44.926","72.68","70.014","14.512","0","PHUDITFARM"
"ANAKKAWEE TANGNAINNATCHAI","13","7","288","SENIOR ROK GP","6","5","13 Laps","","14 Laps","14 Laps","3","146.276","2","45.286","72.102","66.967","2.721","0","BAAN BAAN TEAM"
"THANAKRIT METHEEVUTTIKORN","14","8","222","SENIOR ROK GP","4","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
