"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","MASTER/ NOVICE","1073744674","Qualify","Qualifying","2019-06-02 03:25:00 UTC","2019-06-02 03:34:51 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KITTIPOL PRAMOJ NA AYUDHYA","1","1","325","MASTER","3","2","","","","0","4","333.852","2","43.56","74.959","39.122","3.628","0","SINGHA MOTORSPORT TEAM THAILAND"
"LUCA ELIAS TUORINIEMI","2","1","426","NOVICE ROK GP-B","5","1","0.526","","0.526","0","6","271.267","6","44.086","74.064","72.221","5.442","0","ICU RACING"
"THITISORN JUNSUWAN","3","1","455","NOVICE ROK GP-A","10","3","0.141","","0.667","0","13","614.339","13","44.227","73.828","69.095","11.791","0","BAAN BAAN TEAM & J.S.W. MOTORSPORT"
"ANDREW ADULAYAVICHITR","4","2","323","MASTER","1","1","0.073","","0.740","4:18.619","13","592.471","8","44.3","73.707","71.645","11.791","0","IMPACT MOTORSPORT"
"JUKKA KOIVISTOINEN","5","3","328","MASTER","4","3","0.285","","1.025","4:39.127","13","612.979","3","44.585","73.235","69.248","11.791","0","ICU-RACING"
"CHAIWAT PHOTHIKASEM","6","2","414","NOVICE ROK GP-A","7","2","0.130","","1.155","5 Laps","8","405.042","4","44.715","73.022","64.491","7.256","0","LAT RACING"
"TANACOM JUNTAMOKE","7","3","433","NOVICE ROK GP-A","2","1","0.072","","1.227","0 Laps","13","605.445","3","44.787","72.905","70.11","11.791","0","TNK FOODS"
"APASPONG PREMANOND","8","2","444","NOVICE ROK GP-B","8","3","0.747","","1.974","59.254","7","330.521","4","45.534","71.709","69.153","6.349","0","LAT RACING"
"DOME LAIPANYA","9","3","449","NOVICE ROK GP-B","6","2","1.486","","3.460","1:58.011","8","389.278","3","47.02","69.443","67.103","7.256","0","LAT RACING"
"WATCHARAKRIT CHOTBUNWONG","10","4","447","NOVICE ROK GP-B","9","4","0.687","","4.147","5:53.186","12","624.453","9","47.707","68.443","62.747","10.884","0","LAT RACING"
"AGKACHAT MEEPROM","11","5","456","NOVICE ROK GP-B","11","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
