"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","MASTER/ NOVICE","1073744673","Warm up","Practice","2019-06-02 01:40:00 UTC","2019-06-02 01:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ANDREW ADULAYAVICHITR","1","1","323","MASTER","3","3","","","","0","7","448.455","7","48.624","67.152","50.967","6.349","0","IMPACT MOTORSPORT"
"TANACOM JUNTAMOKE","2","1","433","NOVICE ROK GP-A","4","1","0.065","","0.065","0","7","449.135","7","48.689","67.062","50.89","6.349","0","TNK FOODS"
"KITTIPOL PRAMOJ NA AYUDHYA","3","2","325","MASTER","1","1","0.098","","0.163","0 Laps","7","439.787","7","48.787","66.928","51.972","6.349","0","SINGHA MOTORSPORT TEAM THAILAND"
"JUKKA KOIVISTOINEN","4","3","328","MASTER","2","2","1.129","","1.292","3.664","7","452.119","7","49.916","65.414","50.554","6.349","0","ICU-RACING"
"LUCA ELIAS TUORINIEMI","5","1","426","NOVICE ROK GP-B","5","1","0.547","","1.839","0","7","453.723","7","50.463","64.705","50.375","6.349","0","ICU RACING"
"DOME LAIPANYA","6","2","449","NOVICE ROK GP-B","6","2","1.328","","3.167","3 Laps","4","349.45","4","51.791","63.046","37.375","3.628","0","LAT RACING"
"CHAIWAT PHOTHIKASEM","7","2","414","NOVICE ROK GP-A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
"APASPONG PREMANOND","8","3","444","NOVICE ROK GP-B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
"WATCHARAKRIT CHOTBUNWONG","9","4","447","NOVICE ROK GP-B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
"THITISORN JUNSUWAN","10","3","455","NOVICE ROK GP-A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM & J.S.W. MOTORSPORT"
"AGKACHAT MEEPROM","11","5","456","NOVICE ROK GP-B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
