"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","JUNIOR OPEN / SENIOR OPEN","1073744670","Heat","Race","2019-06-02 04:50:00 UTC","2019-06-02 05:02:31 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARLO VAN DAM","1","1","212","SENIOR ROK GP","1","1","","","","0","17","726.77","13","42.397","77.015","76.377","15.419","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","1","172","JUNIOR ROK GP","2","1","0.252","","0.252","0","17","727.022","14","42.301","77.19","76.35","15.419","0","SITTIPOL-DRS RACING TEAM"
"ANANTHORN TANGNAINNATCHAI","3","2","277","SENIOR ROK GP","5","3","1.329","","1.581","1.581","17","728.351","17","42.405","77.0","76.211","15.419","0","BAAN BAAN TEAM"
"THANAKRIT METHEEVUTTIKORN","4","3","222","SENIOR ROK GP","6","4","1.408","","2.989","2.989","17","729.759","17","42.436","76.944","76.064","15.419","0","CRG THAILAND"
"SIRAMEDT THUNGSUTERANONKUL","5","4","245","SENIOR ROK GP","7","5","1.275","","4.264","4.264","17","731.034","17","42.433","76.95","75.931","15.419","0","PTT-DRS"
"CHRISTOPHER DARRYL J. WENAS","6","5","210","SENIOR ROK GP","3","2","3.183","","7.447","7.447","17","734.217","12","42.401","77.008","75.602","15.419","0","SINGHA MOTORSPORT TEAM THAILAND"
"ANAKKAWEE TANGNAINNATCHAI","7","6","288","SENIOR ROK GP","9","7","1.105","","8.552","8.552","17","735.322","6","42.462","76.897","75.489","15.419","0","BAAN BAAN TEAM"
"AYRTON PHANUTAKOCH ASDATHORN","8","2","151","JUNIOR ROK GP","10","3","1.135","","9.687","9.435","17","736.457","10","42.651","76.556","75.372","15.419","0","CRG THAILAND"
"VASIN SRITRAI","9","7","201","SENIOR ROK GP","8","6","2.778","","12.465","12.465","17","739.235","11","42.815","76.263","75.089","15.419","0","RACE CONNECTION RT"
"KWIN ONGLAOR","10","3","142","JUNIOR ROK GP","11","4","6.212","","18.677","18.425","17","745.447","7","42.936","76.048","74.463","15.419","0","BOY RACING"
"SITARVEE LIMNANTHARAK","11","4","109","JUNIOR ROK GP","4","2","10 Laps","","10 Laps","10 Laps","7","307.343","5","42.604","76.641","74.368","6.349","0","MAXIMA MOTORSPORTS"
"GAEL JULIEN","12","5","100","JUNIOR ROK GP","12","5","16.449","","10 Laps","10 Laps","7","323.792","5","43.045","75.856","70.59","6.349","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHAKAWAT CHOTISIRIPHAN","13","8","207","SENIOR ROK GP","13","8","7 Laps","","17 Laps","17 Laps","0","2.452","0","0.0","0.0","0.0","0.0","0","ONE-ONE RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","14","6","131","JUNIOR ROK GP","14","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHUDITFARM"
