"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","MASTER/ NOVICE","1073744676","Pre-Final","Race","2019-06-02 06:40:00 UTC","2019-06-02 06:51:14 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ANDREW ADULAYAVICHITR","1","1","323","MASTER","3","2","","","","0","14","625.898","13","43.756","74.623","73.036","12.698","0","IMPACT MOTORSPORT"
"KITTIPOL PRAMOJ NA AYUDHYA","2","2","325","MASTER","2","1","0.096","","0.096","0.096","14","625.994","12","43.951","74.292","73.024","12.698","0","SINGHA MOTORSPORT TEAM THAILAND"
"JUKKA KOIVISTOINEN","3","3","328","MASTER","4","3","5.857","","5.953","5.953","14","631.851","13","44.359","73.609","72.347","12.698","0","ICU-RACING"
"LUCA ELIAS TUORINIEMI","4","1","426","NOVICE ROK GP-B","5","1","0.199","","6.152","0","14","632.05","13","44.158","73.944","72.325","12.698","0","ICU RACING"
"CHAIWAT PHOTHIKASEM","5","1","414","NOVICE ROK GP-A","6","2","6.815","","12.967","0","14","638.865","7","44.754","72.959","71.553","12.698","0","LAT RACING"
"TANACOM JUNTAMOKE","6","2","433","NOVICE ROK GP-A","7","3","2.441","","15.408","2.441","14","641.306","12","44.855","72.795","71.281","12.698","0","TNK FOODS"
"APASPONG PREMANOND","7","2","444","NOVICE ROK GP-B","9","3","26.978","","42.386","36.234","14","668.284","9","46.345","70.454","68.403","12.698","0","LAT RACING"
"DOME LAIPANYA","8","3","449","NOVICE ROK GP-B","10","4","0.416","","42.802","36.65","14","668.7","9","46.418","70.343","68.361","12.698","0","LAT RACING"
"THITISORN JUNSUWAN","9","3","455","NOVICE ROK GP-A","1","1","7 Laps","","7 Laps","7 Laps","7","333.264","2","45.26","72.143","68.583","6.349","0","BAAN BAAN TEAM & J.S.W. MOTORSPORT"
"WATCHARAKRIT CHOTBUNWONG","10","4","447","NOVICE ROK GP-B","8","2","5 Laps","","12 Laps","12 Laps","2","103.838","2","50.16","65.096","62.89","1.814","0","LAT RACING"
"AGKACHAT MEEPROM","11","5","456","NOVICE ROK GP-B","11","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
